Receipt,"BHSS Chair","BHSS Social Coordinators","BHSS Internal Coordinator","BHSS External Coordinator","BHSS Academic Coordinator","BHSS Communications Coordinator","BHSS Financial Coordinator","BHSS Second Year Representative","BHSS Third Year Representative","BHSS Fourth Year Representative","Bylaws and Constitution","BHSS Fee Increase"
HWK7,Abstain,Abstain,Abstain,Abstain,"Rebecca Hon",Abstain,"Devlyn Sun",,"Matthew Song",,No,No
HX9N,Abstain,"Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Abstain
HZDM,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
HZDQ,Abstain,"Valerie Han, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,Abstain,,Abstain,Abstain
J6C3,"Linda Duong",Abstain,"Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,Abstain,,Abstain,No
J7BY,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,"Ashley Qian",,,"Kiran Dhami",Yes,Yes
JG3N,Abstain,"Amoren Politano, No Confidence",Abstain,"No Confidence",Abstain,"Dania Ihsan","Ashley Qian",,,"No Confidence",Yes,No
JG63,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Yes,Yes
JMR8,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Yes,Yes
JT3G,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin",Abstain,"Aleeya Li",Abstain,,,,Yes,Yes
JV78,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal",Abstain,"Rebecca Hon","Aleeya Li",Abstain,,,Abstain,Abstain,Abstain
JVCB,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
JWT6,"Linda Duong",Abstain,Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,,Abstain,Abstain
K25N,"Linda Duong","Amoren Politano",Abstain,"Mahnoor Moin",Abstain,"Aleeya Li","Ashley Qian",,Abstain,,Yes,No
K522,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
KFCG,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Yes,Yes
KNZJ,"Linda Duong","Valerie Han, No Confidence","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun","Kelei Xiao",,,Yes,Abstain
KTMM,Abstain,"Bernie Wang",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,Yes,Abstain
M23Y,"Linda Duong",Abstain,"Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
M3XB,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,,Yes,Yes
M5KV,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
M6F8,"Linda Duong","Emily Anderson, Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Kelei Xiao",,,Abstain,Abstain
M7SG,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","No Confidence","Rebecca Hon","Aleeya Li","No Confidence",,"No Confidence",,No,No
MBZG,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Abstain
MF2M,"No Confidence",Abstain,"No Confidence","No Confidence","Florence Deng","No Confidence","No Confidence","Kelei Xiao",,,Abstain,Yes
MMCW,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
MN42,"Linda Duong","Emily Anderson, Valerie Han",Abstain,Abstain,"Rebecca Hon",Abstain,"Ashley Qian",,,Abstain,Abstain,Abstain
MPKJ,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
MSYM,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
MV3K,Abstain,Abstain,"Jasmine Uppal",Abstain,Abstain,Abstain,Abstain,,Abstain,,Abstain,Abstain
MWGC,"Linda Duong","Emily Anderson, Bernie Wang","Jasmine Uppal",Abstain,"Florence Deng",Abstain,Abstain,,,Abstain,Abstain,Yes
N2W2,"Linda Duong","Valerie Han","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Abstain,No
N67F,"Linda Duong",Abstain,Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,"Ashley Qian",,,"Kiran Dhami",Abstain,Abstain
NB2J,"No Confidence","Amoren Politano","No Confidence",Abstain,"Rebecca Hon","Dania Ihsan","No Confidence",,Abstain,,Yes,No
NJYR,Abstain,"Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Aleeya Li",Abstain,,Abstain,,Abstain,Abstain
NQFH,"Linda Duong","Valerie Han, Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,Yes
NRR5,"No Confidence","Kanika Tibriwal, Bernie Wang","Krish Devgan","No Confidence","Florence Deng",Abstain,"Devlyn Sun",,"No Confidence",,No,No
NWGF,"Linda Duong","Emily Anderson, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
NXRF,"Linda Duong",Abstain,"Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Abstain,No
P2X9,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Abstain,No
P6DH,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,,,Yes,Yes
P9MH,"No Confidence","No Confidence","Jasmine Uppal","No Confidence","No Confidence","No Confidence","No Confidence",,,"Kiran Dhami",Abstain,No
P9Z7,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Abstain
PB45,"No Confidence","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,,Abstain,No,No
PHV7,"Linda Duong","Valerie Han, Amoren Politano",Abstain,"Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Yes,Yes
PJVS,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,No
PMJM,"Linda Duong","Isabella Trivieri","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Abstain,Yes
PNB4,"No Confidence","Isabella Trivieri, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,,Yes,Yes
PQRR,"Linda Duong",Abstain,Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Abstain,Abstain
PWSW,Abstain,"Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Kelei Xiao",,,Abstain,No
PXP7,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,No
Q4XP,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,,Yes,Yes
Q5X9,"Linda Duong",Abstain,Abstain,Abstain,"Florence Deng",Abstain,"Devlyn Sun",,Abstain,,Abstain,Abstain
Q7M7,Abstain,"Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","No Confidence","No Confidence",,,"Kiran Dhami",Abstain,Abstain
QD2H,"Linda Duong","Valerie Han",Abstain,"Mahnoor Moin","Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Yes,Yes
QDQ8,"No Confidence","Amoren Politano, Bernie Wang","No Confidence","No Confidence","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Abstain,No
QG8N,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Abstain,Abstain
QGCN,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,No
QKK7,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,"Dania Ihsan",Abstain,"Esther Han",,,Abstain,Abstain
QPD6,"Linda Duong","Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,"Devlyn Sun",,"Matthew Song",,Abstain,Yes
QPVP,"No Confidence","Amoren Politano, No Confidence","No Confidence","No Confidence","Rebecca Hon","No Confidence","No Confidence",,,"No Confidence",Yes,No
QPY9,"Linda Duong","Emily Anderson, Bernie Wang",Abstain,Abstain,"Rebecca Hon",Abstain,"Devlyn Sun",,"Matthew Song",,Abstain,No
QQ8R,"No Confidence","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,No
QQDN,"Linda Duong","Kanika Tibriwal, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
QRNZ,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,,Yes,Yes
QVR5,"No Confidence","Valerie Han","No Confidence","No Confidence","Rebecca Hon","No Confidence","No Confidence",,,"No Confidence",Abstain,Abstain
QVSN,"Linda Duong","Emily Anderson, Amoren Politano","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,,Yes,No
R35Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Devlyn Sun",Abstain,,,Abstain,No
RC3Z,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun","Kelei Xiao",,,Yes,Abstain
RC69,"Linda Duong","Emily Anderson","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","No Confidence",,,"Kiran Dhami",Yes,Yes
RF82,"Linda Duong","Amoren Politano, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
RFTR,"Linda Duong","Emily Anderson, Valerie Han",Abstain,"Mahnoor Moin","Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Abstain,Yes
RKS2,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Abstain,Yes
RQYC,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,No
RWTZ,"Linda Duong","Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","No Confidence",,"Matthew Song",,No,No
RYHF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Devlyn Sun",Abstain,,,Abstain,Abstain
S2MB,"Linda Duong","Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,,"Matthew Song",,Yes,No
S76W,Abstain,Abstain,"Jasmine Uppal",Abstain,"Rebecca Hon","Aleeya Li",Abstain,,Abstain,,Abstain,Abstain
SBVW,"Linda Duong","Amoren Politano, Bernie Wang","No Confidence",Abstain,"Rebecca Hon","Aleeya Li","No Confidence","Kelei Xiao",,,Yes,Yes
SDRC,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,Abstain,Abstain
SS47,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
SSRZ,Abstain,"Bernie Wang",Abstain,Abstain,Abstain,Abstain,"Devlyn Sun",,"Matthew Song",,Abstain,No
T48V,"No Confidence","Kanika Tibriwal, Isabella Trivieri",Abstain,"Mahnoor Moin",Abstain,"Dania Ihsan",Abstain,,,Abstain,Abstain,Yes
T4Y3,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Esther Han",,,Yes,Yes
TBJC,"Linda Duong","Emily Anderson, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,Abstain,,Abstain,No
TF5H,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,"Kiran Dhami",Abstain,Abstain
TKWK,"Linda Duong","Emily Anderson, Amoren Politano",Abstain,Abstain,Abstain,"Dania Ihsan",Abstain,,,"Kiran Dhami",Yes,Yes
TMSC,"Linda Duong","Isabella Trivieri, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,No
TQDT,"Linda Duong","Emily Anderson, Amoren Politano","No Confidence","No Confidence","Florence Deng","No Confidence","No Confidence",,,"No Confidence",Yes,No
TRGY,"Linda Duong","Isabella Trivieri","Jasmine Uppal","No Confidence","Rebecca Hon","Aleeya Li","Ashley Qian",,,,Abstain,Yes
TS5X,Abstain,"Valerie Han",Abstain,Abstain,"Rebecca Hon","Aleeya Li",Abstain,"Kelei Xiao",,,Abstain,Yes
TS6G,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Abstain,Abstain
TS6S,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","No Confidence",,"No Confidence",,Yes,Yes
TTXT,"Linda Duong","Emily Anderson, Bernie Wang",Abstain,"Mahnoor Moin","Rebecca Hon",Abstain,"Devlyn Sun","Kelei Xiao",,,Yes,Yes
TVDC,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
TVDT,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
TXFD,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,No
TXSK,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,,Yes,Yes
TZMD,Abstain,"Bernie Wang",Abstain,"No Confidence","Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,Abstain
V4MD,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
V77J,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
V7QR,"No Confidence",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kelei Xiao",,,Abstain,Abstain
VFSH,"Linda Duong","Amoren Politano, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,Abstain
VH29,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng",Abstain,"Devlyn Sun",,"Matthew Song",,Yes,Yes
VHTR,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
VK4Y,"Linda Duong","Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Yes,Yes
VKRG,"Linda Duong",Abstain,"Krish Devgan",Abstain,Abstain,Abstain,"Devlyn Sun",,"Matthew Song",,Abstain,Yes
VQM6,"No Confidence","Bernie Wang","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,No
VVWF,Abstain,Abstain,Abstain,Abstain,Abstain,"Dania Ihsan","Devlyn Sun",,Abstain,,Abstain,Abstain
VXP6,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Esther Han",,,Yes,No
VXPN,"Linda Duong","Emily Anderson, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Yes
VZXG,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
W2K3,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian",,"Matthew Song",,Yes,Yes
W3SF,Abstain,Abstain,"Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
W3SM,"Linda Duong","Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
W5C8,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Devlyn Sun","Kelei Xiao",,,Yes,Yes
W5HH,Abstain,"Bernie Wang",Abstain,"Mahnoor Moin","Rebecca Hon","Aleeya Li",Abstain,,,"Kiran Dhami",Yes,Yes
WB24,"Linda Duong","Bernie Wang","No Confidence","No Confidence","No Confidence","Dania Ihsan","Ashley Qian",,"Matthew Song",,No,Yes
WBT3,"Linda Duong","Valerie Han, Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Abstain,Abstain
WBZ7,"Linda Duong","Emily Anderson, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Yes,Yes
WFK8,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"Kiran Dhami",Yes,No
WKPB,"Linda Duong","Emily Anderson, Isabella Trivieri",Abstain,"Mahnoor Moin","Florence Deng",Abstain,Abstain,,,"Kiran Dhami",Abstain,Abstain
WMJ4,"No Confidence","Amoren Politano, Bernie Wang","Jasmine Uppal","No Confidence","Rebecca Hon","Aleeya Li","Devlyn Sun",,,"No Confidence",No,Yes
WMMT,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
WQY8,"Linda Duong","Amoren Politano","Jasmine Uppal","Mahnoor Moin",Abstain,Abstain,Abstain,,,"Kiran Dhami",Abstain,No
WV3Z,"Linda Duong","Valerie Han, Bernie Wang",Abstain,"Mahnoor Moin","Rebecca Hon","Aleeya Li","Devlyn Sun","Esther Han",,,Yes,Abstain
WZZ7,"Linda Duong","Valerie Han, Isabella Trivieri","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Abstain
X2XP,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Esther Han",,,Yes,Yes
X95S,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin",Abstain,Abstain,"Ashley Qian",,,"Kiran Dhami",Yes,Yes
XBRQ,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","No Confidence","No Confidence","Aleeya Li","No Confidence",,,,Yes,Yes
XJ6S,"Linda Duong","Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,,,"Kiran Dhami",Abstain,No
XK6H,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,,Abstain,Abstain
XMW7,Abstain,Abstain,Abstain,Abstain,"Florence Deng","Aleeya Li",Abstain,,Abstain,,Yes,No
XPBX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashley Qian",,,,Abstain,Abstain
XRRH,"Linda Duong","Valerie Han, Kanika Tibriwal","Jasmine Uppal","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian","Kelei Xiao",,,Abstain,No
XSKK,"Linda Duong","Emily Anderson, Amoren Politano","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
XT9R,"Linda Duong","Kanika Tibriwal, Isabella Trivieri","Krish Devgan","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian",,,,Yes,Yes
XTJD,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Aleeya Li","Ashley Qian","Kelei Xiao",,,Yes,Abstain
XV3H,"Linda Duong","Emily Anderson, Valerie Han",Abstain,"Mahnoor Moin",Abstain,Abstain,"Devlyn Sun",Abstain,,,Abstain,Abstain
XWF9,"Linda Duong","Valerie Han, Amoren Politano",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Kelei Xiao",,,Yes,Abstain
Y59F,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,,,Yes,Yes
Y5YC,"Linda Duong","Kanika Tibriwal, Bernie Wang","Krish Devgan","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,Yes
Y8WQ,"Linda Duong","Valerie Han",Abstain,Abstain,Abstain,Abstain,"Ashley Qian","Esther Han",,,Abstain,Yes
YBJ8,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,Yes
YJ76,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,,Yes,Yes
YQCQ,"Linda Duong","Valerie Han, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Esther Han",,,Yes,No
YRTC,"Linda Duong","Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan",Abstain,,"Matthew Song",,Abstain,Abstain
Z437,"Linda Duong","Valerie Han, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Rebecca Hon","Dania Ihsan","Ashley Qian",,,"Kiran Dhami",Yes,No
Z7GB,"Linda Duong","Valerie Han, Amoren Politano","No Confidence","Mahnoor Moin","Florence Deng","No Confidence",Abstain,"Esther Han",,,Yes,Yes
Z9ZZ,"Linda Duong","Valerie Han",Abstain,Abstain,"Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Abstain,Abstain
ZBSM,"Linda Duong","Valerie Han, Amoren Politano","Krish Devgan",Abstain,"Rebecca Hon",Abstain,"Devlyn Sun",,"Matthew Song",,Abstain,Yes
ZBWR,Abstain,"Amoren Politano, Kanika Tibriwal","Krish Devgan",Abstain,"Florence Deng","Dania Ihsan","Devlyn Sun",,"Matthew Song",,Yes,Yes
ZKSY,Abstain,"Valerie Han",Abstain,Abstain,"Florence Deng",Abstain,"Ashley Qian","Esther Han",,,Abstain,No
ZM5Q,"Linda Duong","Emily Anderson, Amoren Politano","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun","Kelei Xiao",,,Yes,Abstain
ZM6Q,"Linda Duong","Valerie Han, Kanika Tibriwal",Abstain,"Mahnoor Moin","Florence Deng","Aleeya Li",Abstain,,"Matthew Song",,Yes,Yes
ZMF6,Abstain,"Kanika Tibriwal, Bernie Wang","Krish Devgan",Abstain,Abstain,"Aleeya Li",Abstain,,Abstain,,Abstain,No
ZQ72,"Linda Duong","Amoren Politano, Bernie Wang","Krish Devgan","Mahnoor Moin","Florence Deng","Aleeya Li","Devlyn Sun",,"Matthew Song",,Yes,Yes
ZQS5,"Linda Duong","Emily Anderson, Kanika Tibriwal","Krish Devgan","Mahnoor Moin","Florence Deng","Dania Ihsan","Ashley Qian",,"Matthew Song",,Yes,No
ZSQ6,"Linda Duong","Valerie Han, Bernie Wang",Abstain,"Mahnoor Moin","Florence Deng","Dania Ihsan","Devlyn Sun",,,"Kiran Dhami",Yes,Yes
ZTQH,"Linda Duong","Emily Anderson, Valerie Han","Jasmine Uppal","Mahnoor Moin","Florence Deng","Aleeya Li","Ashley Qian","Esther Han",,,Abstain,No
ZY7K,Abstain,"Amoren Politano, Bernie Wang","Jasmine Uppal","Mahnoor Moin","Rebecca Hon",Abstain,Abstain,,,"Kiran Dhami",Yes,Yes
ZZNJ,"Linda Duong","No Confidence","No Confidence","Mahnoor Moin","Florence Deng","Dania Ihsan",Abstain,,Abstain,,Abstain,No
