Receipt,"Do you have confidence in Rushan Jeyakumar to represent Arts & Science on the Student Representative Assembly?","Do you have confidence in Liam Forbes to represent Business on the Student Representative Assembly?","Do you have confidence in Justin Huschilt to represent Business on the Student Representative Assembly?","Do you have confidence in Aisha Mahmoud to represent Business on the Student Representative Assembly?","Do you have confidence in Jialiang (Kevin) Hu to represent Engineering on the Student Representative Assembly?","Do you have confidence in Erion Keka to represent Engineering on the Student Representative Assembly?","Do you have confidence in Yaseen Khan to represent Engineering on the Student Representative Assembly?","Do you have confidence in Zachary McKay to represent Engineering on the Student Representative Assembly?","Do you have confidence in Benita Okosagah to represent Engineering on the Student Representative Assembly?","Do you have confidence in Rachel Black to represent Humanities on the Student Representative Assembly?","Do you have confidence in Grace Chan to represent Humanities on the Student Representative Assembly?","Do you have confidence in Olivia Dodd to represent Humanities on the Student Representative Assembly?","Do you have confidence in Jazzlyn Abbott to represent Science on the Student Representative Assembly?","Do you have confidence in Parth Arora to represent Science on the Student Representative Assembly?","Do you have confidence in Isaac Begun to represent Science on the Student Representative Assembly?","Do you have confidence in Joseph Newman to represent Science on the Student Representative Assembly?","Do you have confidence in Fares Qannam to represent Science on the Student Representative Assembly?","Do you have confidence in Subah Rahman to represent Science on the Student Representative Assembly?","Do you have confidence in Jana Shakfa to represent Science on the Student Representative Assembly?","Do you have confidence in Simon Batusic to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Kashish Modi to represent Social Sciences on the Student Representative Assembly?","Do you have confidence in Zimo Wang to represent Social Sciences on the Student Representative Assembly?"
XFH7,,,,,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,
XGDQ,,,,,,,,,,Yes,Yes,No,,,,,,,,,,
XP3G,,,,,No,No,No,No,No,,,,,,,,,,,,,
XP3X,Yes,,,,,,,,,,,,,,,,,,,,,
XQCC,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
XSKX,,,,,,,,,,,,,No,No,No,Yes,No,No,No,,,
XY56,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
XZ5M,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
Y2PD,Yes,,,,,,,,,,,,,,,,,,,,,
Y3JX,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
Y5ZT,,,,,,,,,,,,,,,,,,,,No,No,Yes
Y9R2,,,,,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,,,
YB88,No,,,,,,,,,,,,,,,,,,,,,
YBKM,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
YFF4,Abstain,,,,,,,,,,,,,,,,,,,,,
YG4K,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,,,
YJG9,,,,,,,,,,,,,No,No,Yes,Yes,No,No,No,,,
YPZP,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
YQ2X,,,,,,,,,,,,,,,,,,,,Yes,No,No
YQWM,Yes,,,,,,,,,,,,,,,,,,,,,
YRKR,,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,
YRZD,,,,,,,,,,,,,Yes,No,No,No,No,No,No,,,
YVJB,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
YXFR,,,,,,,,,,,,,,,,,,,,No,Yes,No
YXYX,,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,
YYSC,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
Z4K3,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
Z5PJ,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes
ZC4V,,,,,No,No,No,No,No,,,,,,,,,,,,,
ZCHX,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,
ZHF4,,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,
ZJD5,,,,,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
ZJQH,,,,,No,Yes,Yes,Yes,Yes,,,,,,,,,,,,,
ZK54,,,,,,,,,,Yes,No,No,,,,,,,,,,
ZPVP,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,,,
ZQNH,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,,,
ZQWF,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
ZRSP,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,
ZRZZ,,,,,,,,,,Abstain,Abstain,Abstain,,,,,,,,,,
ZVB8,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
ZWHJ,,,,,,,,,,,,,Yes,No,No,No,No,Yes,No,,,
ZZ8X,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,
