Receipt,"MSU President","HSR Bus Pass Referendum","MSU Health and Dental Insurance Referendum","MSU Health and Dental Insurance Referendum (2)","MSU Health and Dental Insurance Referendum (3)"
3598JHZRW62XQ4TV,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",Abstain,Abstain,Abstain
35DXV9ZKCJPF7B6T,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,Abstain,YES
35FQ6DJY2NPHSTKG,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement",Abstain,Abstain,Abstain
35H6KNQTYSCJGRB8,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
35HQSKPYTJ47GVW9,"Russell, Jyssika, Brodka, Jacob, Ali, Israa, Saull, Teddy, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
35P724BDWYHXFVCQ,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
35PM2CVRG8BFTWN9,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,YES,YES
35SXRP8JGFCYQ6MZ,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
35TZX9JNSKH427RF,"Ali, Israa, Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,YES,NO
35XM7CGRYKFQ8JSZ,"Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika",Abstain,YES,Abstain,Abstain
35XWY9F62V4NHM7D,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Keep the current agreement the same",NO,NO,NO
35Y4GCK6Z8P2XFNJ,"Brodka, Jacob, Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
35YG2DPCXSTF8W9K,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
3692VSDP4NCJZW7Y,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",YES,YES,YES
369VG72HQXRBW4TD,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,NO,NO
369XMWBNY7FH8GQ2,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
36B594XN2F8RTQDG,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa, Brodka, Jacob","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,NO,NO
36HFWSKDM9VC8XGZ,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
36JFHW9MSZTK478R,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,YES
36KF5QJSN9PMX42T,"Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika, Ali, Israa, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
36NQDXC9B528MFGH,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",NO,YES,NO
36SF4T8QVPJBZ79G,Abstain,"Revoke the current agreement, Keep the current agreement the same",NO,NO,NO
36SGWX8QJ2V5ZP7C,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
36TFGDWH8XQRVPM4,"Saull, Teddy, Brodka, Jacob","Add expanded service for $6.50 more per year",Abstain,Abstain,NO
36VT82B4NHWGCFMJ,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Ali, Israa","Keep the current agreement the same, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",NO,YES,YES
36XJVBG7QPZSY2H4,"Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3754ND2F6XJWVKPR,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
375N9YSDWPVTCHKR,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Ali, Israa","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,NO,NO
37BRYWPDKX45Z8GT,Abstain,Abstain,YES,YES,YES
37DG8SJYHX5M6WNB,"Saull, Teddy, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
37J2RCW8D9STBV64,"Russell, Jyssika, Brodka, Jacob, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",YES,YES,YES
37NGJ6M9W4XSPCQR,"Brodka, Jacob, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,YES
37P8W6C4N9YBS2ZT,Abstain,"Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,NO,NO
37T4D2VYK5C6HS9B,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
37VTMBRF9SZPN8HW,Abstain,"Keep the current agreement the same",YES,YES,YES
382YV9F46DC5KBTZ,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,NO,YES
38725KJ4GZVPFHCB,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement, Keep the current agreement the same",YES,YES,YES
387PKVMNHJXQGT6C,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob",Abstain,Abstain,Abstain,Abstain
38DQSCXMYVJ6PRH4,"Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",Abstain,Abstain,Abstain
38DWRYXKG76PV9J2,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
38J4S5CZ6KF2HWRQ,Abstain,"Keep the current agreement the same",NO,NO,NO
38KDZMYWBXGV56TF,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
38KNFMV4JY2SBX59,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
38M2TX5JKVQF6DC4,"Saull, Teddy","Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement, Keep the current agreement the same",NO,YES,YES
38MPBGFYKWVJD7QN,"Brodka, Jacob",Abstain,Abstain,Abstain,Abstain
38QHBP24TV5R9SZW,"Saull, Teddy, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,YES,YES
38RD9TS254WVFZYB,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year",NO,NO,NO
38TYXR25P7VBFH4G,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,Abstain
38VHSJK46B9TZFPM,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
38WMZFBNCV2PDTY9,"Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
38XCTG7KZR62V9QF,"Saull, Teddy, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,NO,YES
38Z59BCDRQ6NKWF4,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
38ZFBMVW4Y75SKJN,"Brodka, Jacob","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
396MP2BFXJHVCS7G,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
39BHKD5PGWNSQCTR,"Brodka, Jacob, Ali, Israa, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
39BJCFW45YSRHKXP,"Brodka, Jacob","Add expanded service for $6.50 more per year",NO,NO,NO
39D6ZWKHQ4JF87CT,"Russell, Jyssika, Ali, Israa, Saull, Teddy, Wolwowicz, Jason, Brodka, Jacob","Keep the current agreement the same",YES,YES,YES
39F254YPVHQMDW8B,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
39JN8F2SGKV4CX6R,"Brodka, Jacob","Keep the current agreement the same",NO,NO,NO
39M2H8SJBT5ZRNGQ,"Russell, Jyssika, Saull, Teddy, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",Abstain,Abstain,Abstain
39MTX5WBJ7ZYH4FS,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",YES,NO,NO
39Q6ZTFDVXK25CRB,"Russell, Jyssika, Saull, Teddy, Ali, Israa, Brodka, Jacob, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
39QJ4SRXHB2C5NV6,"Ali, Israa, Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason","Revoke the current agreement, Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,NO
39QYM2KDRWSB5ZHJ,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Keep the current agreement the same",NO,NO,NO
39S7TYZVHBJXFGRC,Abstain,"Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
39TSQPJM7WFGDH8N,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
39V4YJHQ7RW5CD2P,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,Abstain,NO
39XYKRGF68HM75SD,"Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
39YHGPXFT5K4RBWV,"Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3B5X9D7RHYMQKZC2,"Russell, Jyssika, Ali, Israa, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",YES,YES,YES
3B6S57WQT4ZD98HM,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason","Keep the current agreement the same, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Revoke the current agreement",NO,YES,YES
3B9MGHR7T8XY6WFP,"Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Brodka, Jacob, Ali, Israa",Abstain,Abstain,Abstain,Abstain
3BGX75QYHN8CFM2D,"Ali, Israa, Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,YES,NO
3BHJKV5SY4TM9F6Z,"Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa","Create a 12 month bus pass for $6.00 more per year",Abstain,Abstain,Abstain
3BK7R9TPJCFQ5NX8,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,Abstain,Abstain
3BMDQ65KSPFXZ2JG,"Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year",Abstain,NO,YES
3BW7QHZDMNXY5GV9,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
3BXHGP78ST4Y5F2C,"Russell, Jyssika, Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Add expanded service for $6.50 more per year, Revoke the current agreement",YES,YES,YES
3C72RW8PZ6MSXJYD,"Ali, Israa, Russell, Jyssika, Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob","Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3C8M4H5XNB7JTFZY,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same",YES,YES,NO
3CDK8RV6FHWGM9B7,"Saull, Teddy, Brodka, Jacob, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
3CF47DP9MJHNB26W,Abstain,"Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,YES
3CGB2VWZTM4FXY9K,"Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3CJV9TGBSDMX7KY8,"Russell, Jyssika","Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
3CKWB5Y9D4G28PN6,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3CNGYJ6T8RHB5249,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3CY78BV5ZPJXNDRG,"Ali, Israa, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",NO,NO,NO
3CZG7YDN9BMFVHX6,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
3D2RJKWY7V9FQ4CH,"Wolwowicz, Jason, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
3D5KNHT9BQGRSWYM,"Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,NO,NO
3D7GPCYZJM2S8HVW,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,Abstain
3DHXSVZGWKC26J8Q,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika",Abstain,NO,YES,NO
3DHZRB749C58TYMX,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year",YES,YES,YES
3DKNW2GFC6TYX4J5,"Brodka, Jacob, Wolwowicz, Jason, Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year",YES,NO,YES
3DNB62KPWZ875RVS,"Saull, Teddy","Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3DVBSHTWQ62XNMZC,"Russell, Jyssika, Ali, Israa, Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
3DWNK895TBMRHYVC,"Brodka, Jacob, Saull, Teddy, Ali, Israa, Russell, Jyssika, Wolwowicz, Jason",Abstain,YES,NO,NO
3DZN9X4GR8SQ2PVF,"Saull, Teddy, Russell, Jyssika, Brodka, Jacob, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year",YES,YES,YES
3F2N95GCMDRZB6HS,"Brodka, Jacob, Saull, Teddy, Russell, Jyssika","Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement, Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year",NO,NO,NO
3F2XZNQD5BRC7WHJ,"Ali, Israa, Russell, Jyssika, Wolwowicz, Jason, Saull, Teddy, Brodka, Jacob","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3F4VBJ2QTGNHSK8P,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Ali, Israa, Russell, Jyssika","Keep the current agreement the same, Add expanded service for $6.50 more per year",YES,YES,NO
3F6QPB8GJVZMYNKC,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Keep the current agreement the same, Revoke the current agreement, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service & create a 12 month pass for $12.50 more per year",NO,NO,NO
3FBTQ6KR9JG7X5Y4,"Ali, Israa, Brodka, Jacob, Saull, Teddy, Russell, Jyssika, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",Abstain,Abstain,Abstain
3FG8PHCVTQ2XKMNS,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same",NO,NO,NO
3FH9NPXSY5Z8CQD4,"Saull, Teddy, Ali, Israa, Wolwowicz, Jason, Russell, Jyssika","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",YES,YES,YES
3FJWX4Q96TDBR5MS,"Brodka, Jacob, Russell, Jyssika, Wolwowicz, Jason, Saull, Teddy, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,NO
3FM89HVCJ2Y4P75N,"Saull, Teddy","Add expanded service & create a 12 month pass for $12.50 more per year",YES,NO,NO
3FNG2DH76T4JRMXB,"Brodka, Jacob, Saull, Teddy, Wolwowicz, Jason, Russell, Jyssika, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,NO
3FRHG2SDKW8QYJZB,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika, Ali, Israa, Wolwowicz, Jason","Add expanded service & create a 12 month pass for $12.50 more per year, Create a 12 month bus pass for $6.00 more per year, Add expanded service for $6.50 more per year, Keep the current agreement the same, Revoke the current agreement",NO,YES,YES
3FSZX8HWPMK754YT,"Saull, Teddy, Brodka, Jacob, Russell, Jyssika",Abstain,Abstain,Abstain,Abstain
3FVGY8P54KNWS2D9,Abstain,Abstain,NO,NO,NO
3FVJWTKQHY8N9C6M,"Saull, Teddy, Brodka, Jacob","Keep the current agreement the same, Add expanded service for $6.50 more per year",NO,NO,YES
3FVM897CY5SPKBJX,"Brodka, Jacob, Russell, Jyssika, Saull, Teddy, Wolwowicz, Jason, Ali, Israa","Add expanded service & create a 12 month pass for $12.50 more per year, Add expanded service for $6.50 more per year, Create a 12 month bus pass for $6.00 more per year, Keep the current agreement the same, Revoke the current agreement",NO,NO,YES
