Receipt,"Full time students (Fall)","Full Time students (Winter)","Full time students (Summer)","Co-op students"
WBRV,No,Yes,No,No
WF6Z,Yes,Yes,Abstain,Yes
WFQ4,Yes,Yes,Yes,Yes
WGVJ,Yes,Abstain,Abstain,Abstain
WJ3C,Yes,Yes,Yes,Yes
WJN5,Yes,Yes,Yes,Yes
WK47,Yes,Yes,Yes,Yes
WMHD,Yes,Yes,Yes,Yes
WPGP,No,Yes,No,Abstain
WPTS,No,Yes,Yes,Abstain
WPW2,Yes,Yes,Yes,Yes
WQ23,No,Abstain,Abstain,Abstain
WQ37,Yes,Yes,Yes,Yes
WQ75,Yes,Yes,Yes,Yes
WQ8D,Yes,Yes,Yes,Yes
WSGR,Yes,Yes,Yes,Yes
WSTJ,Yes,No,No,No
WW73,Yes,Yes,Yes,Yes
WW8D,No,Yes,No,Yes
WX9D,Yes,Yes,Yes,Yes
WYKK,Yes,Yes,Yes,Abstain
WYVG,No,Yes,Yes,No
WZ99,Yes,Yes,Yes,Abstain
X2FD,No,No,No,No
X2RG,Yes,Yes,Yes,Yes
X2SP,Yes,Yes,Yes,No
X2Y4,Yes,Yes,Yes,Yes
X33X,No,Yes,Abstain,Yes
X4VG,Yes,Yes,Yes,No
X4YM,No,Abstain,Abstain,Yes
X57W,No,Yes,Yes,Yes
X5X8,No,Yes,No,Yes
X7SW,No,Yes,Yes,Yes
X86C,No,Yes,Yes,Yes
X87G,Yes,Yes,Yes,Yes
X8VB,Yes,Yes,Yes,Yes
XB9Y,No,Yes,Yes,Yes
XBMJ,Abstain,Yes,Yes,Abstain
XC3K,No,Yes,Yes,Yes
XC3X,Yes,Yes,Abstain,Yes
XFGR,No,Yes,Yes,Yes
XFPX,Yes,Yes,Yes,Abstain
XG8R,No,No,No,No
XGBC,Yes,Yes,Yes,Yes
XGRT,Yes,Yes,Yes,Yes
XH2Q,Yes,Yes,Yes,Yes
XJD6,Yes,Yes,Yes,Yes
XM46,Yes,Yes,Yes,Yes
XM7P,No,Yes,Yes,Abstain
XPKM,No,No,Yes,Yes
XRSC,No,Yes,Yes,Yes
XTGX,No,Yes,No,Yes
XTVQ,Yes,Yes,Yes,Yes
XVBV,Abstain,Abstain,Abstain,Abstain
XZ98,Yes,Abstain,Abstain,Abstain
Y3CH,Yes,Yes,Yes,Yes
Y4JW,Yes,Yes,Yes,Yes
Y52X,Yes,Yes,No,Abstain
Y5HG,Yes,Yes,Yes,Yes
Y64V,Yes,Yes,Yes,Yes
Y7B6,Yes,Yes,Yes,Yes
Y88P,No,Yes,No,Yes
Y8Z3,Yes,Yes,Yes,Yes
Y9X9,Yes,Yes,Yes,Yes
YCTV,Yes,Yes,Yes,Yes
YDB2,No,Yes,Abstain,Yes
YFM7,No,Yes,Abstain,Abstain
YFND,No,Yes,Yes,Abstain
YFVC,Yes,Yes,Yes,Yes
YGZZ,Yes,Yes,Yes,Yes
YP35,Abstain,Abstain,Abstain,Abstain
YR6R,Yes,Yes,Yes,Yes
YS6P,Yes,Yes,Yes,Abstain
YWRJ,Yes,Yes,Yes,Yes
YWRS,No,Yes,No,Yes
YYJW,Abstain,Abstain,Abstain,Yes
YZ4K,No,Yes,No,Yes
YZ7P,Yes,Yes,Yes,Yes
YZR5,Yes,No,Yes,No
Z2PX,Yes,Yes,Yes,Abstain
Z2XS,Yes,Yes,Yes,Yes
Z6G7,Yes,Yes,Yes,Yes
Z7JJ,Yes,Yes,Yes,Yes
Z9CT,Abstain,Yes,Yes,Yes
ZBMP,Yes,Yes,Yes,Yes
ZF8J,Yes,Yes,Yes,Yes
ZFS8,Yes,Yes,Yes,Yes
ZG6X,No,No,No,Yes
ZJW2,Yes,Yes,Yes,Yes
ZKGB,No,Abstain,Yes,Abstain
ZM38,Yes,Yes,Yes,Yes
ZN8N,Yes,Yes,Yes,Yes
ZP6P,No,Yes,Yes,Yes
ZP7Z,Yes,Yes,Yes,Yes
ZPD6,No,Yes,Yes,Abstain
ZPV7,No,Yes,Yes,Yes
ZQM9,No,Yes,Abstain,Abstain
ZQNW,No,No,No,No
ZR6J,Yes,Abstain,Yes,Yes
ZRGQ,Yes,Yes,Yes,Abstain
ZRRJ,No,Yes,Yes,Yes
ZSWF,Abstain,Abstain,Abstain,Abstain
ZT2J,Yes,Yes,Yes,Yes
ZT47,Yes,No,Yes,Yes
ZWT8,No,Yes,No,Yes
ZYQ5,No,Yes,No,Yes
