Receipt,"Welcome Week Coordinator"
Y275,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
Y2BP,"Josephine Ding (Level II), Darren Dong (Level I)"
Y35M,"Aida Esmaelbeigi (Level I), Anjelica Shrestha (Level II)"
Y4JM,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Y5CN,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Y6ZW,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Y985,"Josephine Ding (Level II)"
Y9M7,"Darren Dong (Level I), Tasnia Noshin (Level I)"
YCNY,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
YGN2,"Darren Dong (Level I)"
YHZ6,"No Confidence"
YJ7X,"Josephine Ding (Level II), Darren Dong (Level I)"
YKS7,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
YN8J,"Josephine Ding (Level II), No Confidence"
YQZY,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
YWDD,"Josephine Ding (Level II)"
YYHR,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
YZKD,"Josephine Ding (Level II)"
Z3HH,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
Z4SG,"Josephine Ding (Level II)"
Z54Q,"Josephine Ding (Level II)"
Z6TB,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
Z86F,"No Confidence"
Z9ZD,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
ZDFQ,Abstain
ZJRW,"Darren Dong (Level I)"
ZJY4,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
ZRBD,"Josephine Ding (Level II), Aida Esmaelbeigi (Level I)"
ZRMK,"Aida Esmaelbeigi (Level I)"
ZV3S,"Anjelica Shrestha (Level II)"
ZVJQ,Abstain
ZWC3,"Josephine Ding (Level II), Anjelica Shrestha (Level II)"
ZZPT,"Darren Dong (Level I), Aida Esmaelbeigi (Level I)"
