Receipt,President,"Academic Director","Operations Director","Events Director","Communications Director","Internal Relations Director","Finance Director","Student Relations Director","International Experience Director","HSR Bus Pass"
PNMM,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
PQ2N,"Patrick Wojtera","Mandeep Singh",Abstain,Abstain,"Julia Zbrzezniak","Ashruti Patel",Abstain,"Manas Kelam",Abstain,No
PXDQ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
Q9X7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
QJH8,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
QJQP,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
QSMX,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",Yes
R737,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Harsh Rastogi",Abstain,"Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
R9SX,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
RHBP,"Neha Tayal","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
RKDT,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
RM3G,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
RW2J,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
S5H9,"Patrick Wojtera",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Aveek Sinha",Abstain,Yes
S9T8,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
S9VS,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
SMZD,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
SRRC,"Patrick Wojtera","Mandeep Singh","Daniel Anyim",Abstain,"Jananie Chandranathan","Ashruti Patel",Abstain,"Neesha Bhana",Abstain,Yes
SWZN,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
SZ94,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
T45P,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
T4PJ,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
T4WP,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
TDH6,"Patrick Wojtera","Mandeep Singh",Abstain,"Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
TKPF,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
TPHY,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
TR9Z,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim",Abstain,"Jigyasa Sachdeva","Ashruti Patel",Abstain,"Neesha Bhana","Rahul Kandukuri",No
TS4W,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
TZYG,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi",Abstain,"Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
V6Z9,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
VHXZ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
VZHQ,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jananie Chandranathan","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
WHHV,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
WN8R,"Nehal Sanjay","Rishabh Rajiv Ramamurti","Daniel Anyim",Abstain,"Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",No
WNZ2,"Patrick Wojtera","Rishabh Rajiv Ramamurti",Abstain,"Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",No
WRND,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
WST2,"Patrick Wojtera",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
WV8R,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
WYVX,"Patrick Wojtera","Mandeep Singh","Daniel Anyim",Abstain,Abstain,"Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
X2RX,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
X62Y,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
X8G6,"Neha Tayal","Rishabh Rajiv Ramamurti","Harsh Rastogi",Abstain,"Julia Zbrzezniak","Ashruti Patel",Abstain,"Apeksha Bhalla",Abstain,No
X9TJ,"Nehal Sanjay","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Abstain
XFSB,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
XHZH,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
XY28,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Julia Zbrzezniak","Aastha Giri","Sourabh Nemichand","Aveek Sinha","Rahul Kandukuri",Yes
XZ77,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana",Abstain,Yes
Y2C7,"Neha Tayal","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
YHBN,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jigyasa Sachdeva","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
YTPN,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Jigyasa Sachdeva","Aastha Giri","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",Yes
YV26,"Patrick Wojtera","Rishabh Rajiv Ramamurti","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
YY65,"Neha Tayal","Mandeep Singh","Harsh Rastogi",Abstain,Abstain,"Ashruti Patel",Abstain,"Manas Kelam","Rahul Kandukuri",Yes
Z2T2,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Manas Kelam","Rahul Kandukuri",Yes
ZG6N,"Patrick Wojtera",Abstain,Abstain,"Theodora Tayi",Abstain,Abstain,"Sourabh Nemichand","Apeksha Bhalla","Rahul Kandukuri",No
ZRKS,"Patrick Wojtera","Mandeep Singh","Daniel Anyim","Theodora Tayi","Julia Zbrzezniak","Ashruti Patel","Sourabh Nemichand","Manas Kelam",Abstain,Yes
ZSBK,"Patrick Wojtera","Mandeep Singh","Harsh Rastogi","Theodora Tayi","Jananie Chandranathan","Ashruti Patel","Sourabh Nemichand","Neesha Bhana","Rahul Kandukuri",No
