Receipt,"MSU President"
7XRV,"Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
7XXM,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah"
7XYH,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
7YH9,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin"
7YJF,Abstain
7YMZ,"Ikram Farah, Kirstin Webb"
7Z3H,"Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin, Connor Wong, Lindsay D'Souza, Ikram Farah"
7Z43,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
7Z47,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
7ZJK,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
7ZMP,Abstain
7ZX2,"Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
8227,"Kyle Pinheiro, Lindsay D'Souza"
8276,"Connor Wong, Muhammed Aydin, Rabeena Obaidullah"
82C7,"Connor Wong, Ikram Farah, Lindsay D'Souza"
82NB,"Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Ikram Farah, Kyle Pinheiro"
82VN,"Muhammed Aydin, Connor Wong, Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza"
82W3,"Connor Wong, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin"
82XB,"Kirstin Webb, Muhammed Aydin, Ikram Farah, Connor Wong, Rabeena Obaidullah, Kyle Pinheiro"
82XM,"Connor Wong, Kirstin Webb"
838N,"Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Muhammed Aydin, Ikram Farah"
839T,"Ikram Farah, Kirstin Webb, Connor Wong"
83ZK,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Connor Wong, Rabeena Obaidullah, Lindsay D'Souza"
83ZX,"Ikram Farah"
8465,"Muhammed Aydin"
847G,"Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Connor Wong"
8484,"Ikram Farah, Connor Wong, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
84CX,"Muhammed Aydin, Kirstin Webb"
84FY,"Connor Wong"
84HG,"Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong, Rabeena Obaidullah"
84JF,"Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Connor Wong, Kirstin Webb"
84XR,"Rabeena Obaidullah"
84XT,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
84YY,"Ikram Farah, Connor Wong, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb"
84ZM,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
84ZT,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8546,"Kirstin Webb"
8552,"Kirstin Webb, Ikram Farah"
85BR,"Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah"
85CC,"Muhammed Aydin, Rabeena Obaidullah"
85F9,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro, Lindsay D'Souza"
85GV,"Ikram Farah, Lindsay D'Souza, Connor Wong, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
85J5,"Kirstin Webb"
85WC,"Lindsay D'Souza"
85Y4,"Lindsay D'Souza, Kirstin Webb"
85YJ,"Ikram Farah"
8624,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
864K,"Muhammed Aydin"
864M,"Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
8676,"Rabeena Obaidullah"
869B,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
869Z,"Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Ikram Farah"
86G4,"Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Kirstin Webb"
86HR,"Lindsay D'Souza, Connor Wong"
86HT,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
86N5,"Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Connor Wong, Kirstin Webb"
86RF,"Kirstin Webb, Kyle Pinheiro, Muhammed Aydin"
874B,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong"
8797,"Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
879G,Abstain
87CC,"Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro"
87DZ,"Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Connor Wong, Ikram Farah"
87NT,"Muhammed Aydin, Connor Wong"
87P4,"Muhammed Aydin"
87PH,"Kirstin Webb, Connor Wong, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin"
87QQ,"Muhammed Aydin"
882F,"Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Connor Wong"
8852,"Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah"
8885,"Connor Wong, Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Rabeena Obaidullah"
8897,"Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza"
88GH,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah"
88GJ,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah"
88JS,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
88JY,"Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Ikram Farah, Kirstin Webb, Connor Wong"
88Z7,"Lindsay D'Souza, Kyle Pinheiro"
898C,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8994,"Kyle Pinheiro"
89BZ,"Kirstin Webb, Lindsay D'Souza, Ikram Farah, Connor Wong, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah"
89M7,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin"
89MD,"Connor Wong, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Rabeena Obaidullah"
89Q5,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
8B7S,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong, Kirstin Webb"
8B8D,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro, Kirstin Webb"
8B9Y,"Lindsay D'Souza, Ikram Farah, Kyle Pinheiro"
8BCK,"Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong, Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb"
8BF7,"Lindsay D'Souza"
8BPQ,"Kirstin Webb"
8BW8,Abstain
8BY9,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8C8P,Abstain
8CD3,"Connor Wong, Ikram Farah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro"
8CMT,"Ikram Farah, Muhammed Aydin"
8CNF,Abstain
8CT4,"Connor Wong"
8CW4,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
8D3Q,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong"
8D3T,"Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Lindsay D'Souza, Ikram Farah, Connor Wong"
8D5J,Abstain
8DRJ,"Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Connor Wong"
8DS3,"Rabeena Obaidullah, Kyle Pinheiro"
8F72,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8FJD,"Kyle Pinheiro, Kirstin Webb, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin"
8G3V,"Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro"
8G4M,"Muhammed Aydin, Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
8G7V,"Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Ikram Farah"
8GD7,"Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Connor Wong, Muhammed Aydin, Rabeena Obaidullah"
8GF6,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong"
8GH3,Abstain
8GJQ,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
8GJZ,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb"
8GK2,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8GP2,"Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Lindsay D'Souza"
8GRB,"Connor Wong"
8GX7,"Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
8H32,"Lindsay D'Souza, Muhammed Aydin"
8H3D,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Lindsay D'Souza, Connor Wong, Kirstin Webb, Kyle Pinheiro"
8H4F,"Muhammed Aydin"
8H5B,"Ikram Farah, Kyle Pinheiro, Connor Wong, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin"
8HC5,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
8HFT,"Ikram Farah, Rabeena Obaidullah"
8HG4,"Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah"
8HK3,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Connor Wong, Kyle Pinheiro"
8HK9,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
8HR8,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Kyle Pinheiro"
8HTK,"Ikram Farah, Muhammed Aydin"
8HY4,"Kirstin Webb, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah"
8JFC,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
8JRT,"Muhammed Aydin, Ikram Farah, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Connor Wong"
8JSC,"Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
8JZM,"Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kyle Pinheiro, Kirstin Webb, Rabeena Obaidullah, Ikram Farah"
8K2Q,"Rabeena Obaidullah"
8KB5,Abstain
8KC6,"Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin"
8KS4,"Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong"
8KT9,"Rabeena Obaidullah"
8KXZ,"Lindsay D'Souza"
8MC4,"Ikram Farah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
8MDG,"Ikram Farah"
8MDP,"Ikram Farah, Muhammed Aydin"
8MF8,"Rabeena Obaidullah, Lindsay D'Souza"
8MJR,"Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah"
8MK7,"Rabeena Obaidullah, Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
8MTV,"Muhammed Aydin, Ikram Farah, Connor Wong, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro"
8MY7,"Connor Wong, Kirstin Webb, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro"
8MZM,"Ikram Farah"
8NNZ,"Ikram Farah"
8NQ3,"Ikram Farah, Lindsay D'Souza"
8P5Y,"Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro, Kirstin Webb"
8P69,"Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8P6F,"Kirstin Webb, Lindsay D'Souza, Connor Wong, Rabeena Obaidullah, Kyle Pinheiro, Muhammed Aydin, Ikram Farah"
8P8Z,"Rabeena Obaidullah, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8PHD,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8PN8,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Kyle Pinheiro"
8PPB,"Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Connor Wong"
8PWR,"Kirstin Webb, Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Connor Wong"
8Q4V,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
8QCS,Abstain
8QDN,"Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Ikram Farah, Kyle Pinheiro, Muhammed Aydin"
8QFV,"Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Connor Wong"
8QGS,"Ikram Farah, Rabeena Obaidullah, Connor Wong, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza"
8QK4,"Muhammed Aydin, Rabeena Obaidullah, Ikram Farah"
8QKX,"Ikram Farah"
8QR7,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Connor Wong, Kyle Pinheiro, Lindsay D'Souza"
8QSQ,"Connor Wong, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kyle Pinheiro"
8R8T,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Connor Wong, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb"
8R9F,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Rabeena Obaidullah, Connor Wong"
8RDQ,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Connor Wong, Kyle Pinheiro"
8RNS,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
8RSX,"Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Connor Wong"
8RVD,"Connor Wong, Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Kyle Pinheiro"
8RY2,Abstain
8S3K,"Muhammed Aydin, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah, Kirstin Webb"
8SCN,"Ikram Farah, Kirstin Webb, Rabeena Obaidullah"
8SHQ,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah, Kirstin Webb, Connor Wong, Kyle Pinheiro"
8SS6,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro, Connor Wong"
8SV4,"Muhammed Aydin"
8T3C,"Ikram Farah, Rabeena Obaidullah"
8T3X,"Muhammed Aydin, Ikram Farah, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza, Kyle Pinheiro"
8T7S,"Ikram Farah, Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
8T8K,"Kirstin Webb"
8TBJ,"Rabeena Obaidullah"
8TDF,"Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Ikram Farah, Connor Wong"
8TFC,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah"
8TJX,"Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah, Kyle Pinheiro, Muhammed Aydin, Connor Wong"
8TTY,"Muhammed Aydin, Ikram Farah, Rabeena Obaidullah"
8TWF,"Ikram Farah, Lindsay D'Souza"
8TWZ,"Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
8TYC,"Rabeena Obaidullah"
8TZ6,"Muhammed Aydin, Ikram Farah, Kirstin Webb"
8V3C,"Lindsay D'Souza, Ikram Farah, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
8V3Z,"Ikram Farah, Rabeena Obaidullah, Connor Wong, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb"
8V63,"Kirstin Webb, Muhammed Aydin, Ikram Farah"
8V7B,"Muhammed Aydin, Rabeena Obaidullah, Connor Wong, Ikram Farah, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro"
8VCS,"Lindsay D'Souza"
8VD5,"Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah, Connor Wong, Muhammed Aydin"
8VDT,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
8VGY,"Muhammed Aydin, Kyle Pinheiro, Connor Wong, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Lindsay D'Souza"
8VXF,"Ikram Farah"
8VXJ,"Rabeena Obaidullah, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8W4N,"Ikram Farah"
8W66,"Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Muhammed Aydin, Kirstin Webb, Connor Wong, Rabeena Obaidullah"
8W6G,"Ikram Farah, Connor Wong"
8W6V,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong, Rabeena Obaidullah"
8W9V,"Ikram Farah, Connor Wong, Kirstin Webb"
8WC3,"Rabeena Obaidullah"
8WD6,"Ikram Farah"
8WDJ,"Connor Wong, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
8WDS,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin"
8WFF,"Ikram Farah, Connor Wong"
8WPG,"Connor Wong, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro"
8WXZ,"Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8WZG,"Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Connor Wong"
8X8S,"Ikram Farah, Connor Wong, Kirstin Webb, Kyle Pinheiro, Lindsay D'Souza, Muhammed Aydin, Rabeena Obaidullah"
8XCP,"Connor Wong"
8XFX,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Muhammed Aydin, Kyle Pinheiro, Ikram Farah, Connor Wong"
8XMQ,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Kirstin Webb, Connor Wong, Kyle Pinheiro"
8XN7,"Rabeena Obaidullah"
8XT6,"Connor Wong, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza, Ikram Farah, Kirstin Webb, Rabeena Obaidullah"
8XTJ,"Ikram Farah, Muhammed Aydin"
8XW7,"Ikram Farah, Kirstin Webb, Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8XWX,Abstain
8XYP,"Muhammed Aydin, Kirstin Webb"
8XZT,"Lindsay D'Souza"
8Y7Z,"Kirstin Webb, Connor Wong, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Ikram Farah"
8YCZ,"Connor Wong, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Ikram Farah"
8YH8,"Lindsay D'Souza, Kirstin Webb, Kyle Pinheiro, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Ikram Farah"
8YNJ,"Rabeena Obaidullah, Ikram Farah, Muhammed Aydin, Lindsay D'Souza"
8YSM,"Lindsay D'Souza, Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8YWH,"Rabeena Obaidullah, Kirstin Webb, Ikram Farah, Connor Wong, Kyle Pinheiro, Muhammed Aydin, Lindsay D'Souza"
8Z27,"Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Rabeena Obaidullah"
8Z37,"Ikram Farah, Kyle Pinheiro, Connor Wong, Kirstin Webb, Rabeena Obaidullah, Muhammed Aydin, Lindsay D'Souza"
8Z3Y,Abstain
8Z4Q,Abstain
8Z5S,"Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Kyle Pinheiro, Connor Wong"
8Z68,"Muhammed Aydin"
8Z84,"Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah, Connor Wong, Kirstin Webb, Kyle Pinheiro"
8Z8K,"Ikram Farah, Lindsay D'Souza, Muhammed Aydin, Kirstin Webb, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
8ZGV,"Ikram Farah, Rabeena Obaidullah, Muhammed Aydin, Connor Wong, Kirstin Webb, Lindsay D'Souza, Kyle Pinheiro"
8ZK7,"Rabeena Obaidullah, Lindsay D'Souza"
8ZMT,"Ikram Farah"
8ZPM,"Muhammed Aydin, Rabeena Obaidullah"
8ZR2,"Ikram Farah, Rabeena Obaidullah, Kirstin Webb, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
8ZT4,"Connor Wong, Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Kirstin Webb, Ikram Farah, Lindsay D'Souza"
8ZYY,"Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Connor Wong"
924Q,"Ikram Farah, Muhammed Aydin, Lindsay D'Souza, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Connor Wong"
927V,"Muhammed Aydin, Kirstin Webb, Lindsay D'Souza, Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
92M9,"Muhammed Aydin, Connor Wong"
92QR,"Ikram Farah, Kirstin Webb"
92QT,"Ikram Farah, Lindsay D'Souza, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Kyle Pinheiro, Connor Wong"
9362,"Ikram Farah, Lindsay D'Souza, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Rabeena Obaidullah, Connor Wong"
9376,"Rabeena Obaidullah"
937B,"Muhammed Aydin, Kyle Pinheiro, Connor Wong, Lindsay D'Souza, Kirstin Webb, Ikram Farah, Rabeena Obaidullah"
939Q,"Lindsay D'Souza, Rabeena Obaidullah, Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
93GD,"Muhammed Aydin"
93KJ,"Muhammed Aydin, Connor Wong, Kirstin Webb, Kyle Pinheiro, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza"
93SS,"Kirstin Webb, Ikram Farah, Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Kyle Pinheiro, Connor Wong"
93TF,"Rabeena Obaidullah, Muhammed Aydin, Kyle Pinheiro, Lindsay D'Souza, Kirstin Webb, Connor Wong, Ikram Farah"
944V,"Lindsay D'Souza"
9478,"Ikram Farah, Rabeena Obaidullah, Kyle Pinheiro, Kirstin Webb, Muhammed Aydin, Lindsay D'Souza, Connor Wong"
948Q,"Rabeena Obaidullah, Lindsay D'Souza, Muhammed Aydin, Ikram Farah, Kirstin Webb, Kyle Pinheiro, Connor Wong"
94BN,"Muhammed Aydin"
94NJ,"Ikram Farah"
94PJ,"Kirstin Webb, Ikram Farah, Lindsay D'Souza, Rabeena Obaidullah"
