Receipt,"Vice-President Academic","Vice-President Student Affairs","Vice-President Communications","Vice-President Internal","Vice-President External","Vice-President Finance","MSS Second Year Representative","MSS Third Year Representative","MSS Fourth Year Representative"
P262,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,,
P29B,Abstain,Abstain,Abstain,Abstain,"Noor AL Omran",Abstain,,Abstain,
P5RY,"No Confidence","No Confidence","No Confidence","No Confidence","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence","No Confidence","No Confidence",,
P9QC,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,
PDV5,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez","Leen Elshikh, Visali Manimaran",,
PFSJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Riya Patel"
PGDH,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,"Michael Moiseenko",
PHZ3,"No Confidence","No Confidence","No Confidence, Daisy Pham, Etisha Thiruchelvam","No Confidence","No Confidence, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, Noor AL Omran","No Confidence",,"No Confidence",
PK3X,"Cynthia Chung",Abstain,"Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
PQMZ,"No Confidence","No Confidence","No Confidence","No Confidence","Harjot Kaur Sanghera, No Confidence","No Confidence",,,"No Confidence"
PSTK,"No Confidence","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"No Confidence"
PWST,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
PZGM,"Cynthia Chung","Isabelle Son","No Confidence","No Confidence","No Confidence","No Confidence",,,
PZR9,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
Q242,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,"Michael Moiseenko",
Q2ZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
Q3R5,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez",,,
Q72Q,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
QCMJ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
QGD6,Abstain,Abstain,Abstain,Abstain,"Harjot Kaur Sanghera, Gianluca Volpe, Noor AL Omran, Varun Kitson, No Confidence",Abstain,"Leen Elshikh, Visali Manimaran",,
QKVS,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
QPSM,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, Gianluca Volpe, No Confidence","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
QQV7,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","No Confidence, Gianluca Volpe, Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
QWDX,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","Christian Jacobsen-Perez",,,"No Confidence"
QXP5,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,Abstain,
R33C,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam",Abstain,Abstain,"Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
R3YG,"Cynthia Chung",Abstain,Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,Abstain
R7QC,"Cynthia Chung",Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,Abstain,
R83D,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,Abstain,
RFZH,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
RGGZ,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Gianluca Volpe","Christian Jacobsen-Perez",,"Michael Moiseenko",
RGJ3,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,"Michael Moiseenko",
RH3C,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
RHJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
RMMH,Abstain,Abstain,"Daisy Pham","No Confidence",Abstain,Abstain,,Abstain,
RNX4,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, Varun Kitson, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
RPV4,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
RQB5,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
RQGV,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera","No Confidence","No Confidence",,
RZRY,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
S4W7,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,"Michael Moiseenko",
SBHM,"No Confidence","No Confidence",Abstain,"No Confidence",Abstain,"No Confidence","No Confidence",,
SFQB,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
SHFS,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez",,"Michael Moiseenko",
SP7F,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
SRDR,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,"Michael Moiseenko",
SY4K,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,"Michael Moiseenko",
T48C,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"No Confidence",,,"No Confidence"
T4DR,Abstain,"Isabelle Son",Abstain,Abstain,Abstain,Abstain,"Visali Manimaran",,
TGQ7,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
TJQS,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe, Noor AL Omran, No Confidence","Christian Jacobsen-Perez",,,
TNGY,Abstain,Abstain,Abstain,Abstain,Abstain,"Christian Jacobsen-Perez",,,Abstain
TV6B,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,Abstain,,,Abstain
TWFP,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham, No Confidence","Giuliano Serafino","Noor AL Omran, Gianluca Volpe, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
V34D,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Varun Kitson, Noor AL Omran, Gianluca Volpe, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,,"Riya Patel"
V5PS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Riya Patel"
VD39,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez","Leen Elshikh",,
VMZQ,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
VX26,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,"Riya Patel"
VXRS,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,
W4HG,"Cynthia Chung","Isabelle Son",Abstain,Abstain,Abstain,Abstain,"Visali Manimaran, Leen Elshikh",,
W5C2,"Cynthia Chung",Abstain,"Etisha Thiruchelvam, Daisy Pham",Abstain,Abstain,Abstain,Abstain,,
WBHW,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,Abstain,,,"Riya Patel"
WDTD,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,,"Riya Patel"
WR2D,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez",,"Michael Moiseenko",
WSMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
WSXV,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,,
WYD9,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Gianluca Volpe, Noor AL Omran, Varun Kitson, Harjot Kaur Sanghera, No Confidence","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh, No Confidence",,
WYXR,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Varun Kitson, Gianluca Volpe","Christian Jacobsen-Perez",,,
WZVK,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino","Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, No Confidence","Christian Jacobsen-Perez",,,
X3CG,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence",Abstain,"Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, No Confidence",Abstain,"Visali Manimaran, Leen Elshikh, No Confidence",,
X4J2,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez",,"Michael Moiseenko",
X6F8,Abstain,Abstain,Abstain,Abstain,"Varun Kitson, Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe",Abstain,,Abstain,
X8GS,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam, No Confidence","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",Abstain,,
XDTP,Abstain,Abstain,Abstain,Abstain,"Varun Kitson",Abstain,,,Abstain
XWB6,"Cynthia Chung","Isabelle Son",Abstain,"Giuliano Serafino","Varun Kitson, Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran","Christian Jacobsen-Perez",,,"Riya Patel"
XYHW,Abstain,Abstain,"Daisy Pham",Abstain,Abstain,Abstain,"Visali Manimaran",,
Y2JJ,"Cynthia Chung","Isabelle Son","Daisy Pham","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
Y8TX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Visali Manimaran",,
YCGX,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
YKSG,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino",Abstain,"Christian Jacobsen-Perez",,"Michael Moiseenko",
YYNX,Abstain,Abstain,Abstain,"Giuliano Serafino",Abstain,Abstain,,Abstain,
Z325,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Varun Kitson","Christian Jacobsen-Perez",,,
Z4CK,"Cynthia Chung",Abstain,Abstain,Abstain,"Gianluca Volpe",Abstain,,,Abstain
Z4SZ,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Harjot Kaur Sanghera","Christian Jacobsen-Perez",,,"Riya Patel"
Z55B,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Varun Kitson, Harjot Kaur Sanghera, Noor AL Omran, Gianluca Volpe","Christian Jacobsen-Perez",,,"Riya Patel"
Z9Q9,"Cynthia Chung","Isabelle Son","Daisy Pham, Etisha Thiruchelvam","Giuliano Serafino","Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson, Noor AL Omran","Christian Jacobsen-Perez",,"Michael Moiseenko",
ZGWD,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Gianluca Volpe, Harjot Kaur Sanghera, Noor AL Omran, Varun Kitson","Christian Jacobsen-Perez",,"Michael Moiseenko",
ZPPQ,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Noor AL Omran","Christian Jacobsen-Perez",,"Michael Moiseenko",
ZX77,"Cynthia Chung","Isabelle Son","Etisha Thiruchelvam, Daisy Pham","Giuliano Serafino","Noor AL Omran, Harjot Kaur Sanghera, Gianluca Volpe, Varun Kitson","Christian Jacobsen-Perez","Visali Manimaran, Leen Elshikh",,
