Receipt,"MSU President"
8QYB,"Denver Della-Vedova"
8S7X,"Simranjeet (Sim) Singh"
8TN3,Abstain
8TZT,"Simranjeet (Sim) Singh"
8V49,"Simranjeet (Sim) Singh"
8V97,Abstain
8VMB,Abstain
8VSJ,"Denver Della-Vedova"
8WSR,"Denver Della-Vedova"
8WWK,"Simranjeet (Sim) Singh"
8XJP,Abstain
8XNR,"Simranjeet (Sim) Singh"
8XR6,"Simranjeet (Sim) Singh"
8XR9,"Simranjeet (Sim) Singh"
8YBR,"Simranjeet (Sim) Singh"
8YKK,"Simranjeet (Sim) Singh"
8YN5,"Simranjeet (Sim) Singh"
8YWV,"Denver Della-Vedova"
8ZC5,Abstain
8ZQW,"Simranjeet (Sim) Singh"
8ZTB,"Simranjeet (Sim) Singh"
92JP,"Denver Della-Vedova"
92SH,"Denver Della-Vedova"
92XD,Abstain
935S,"Simranjeet (Sim) Singh"
93HB,"Denver Della-Vedova"
93MJ,"Denver Della-Vedova"
93ZD,"Simranjeet (Sim) Singh"
9446,"Simranjeet (Sim) Singh"
9484,"Simranjeet (Sim) Singh"
94G9,"Simranjeet (Sim) Singh"
94PF,"Simranjeet (Sim) Singh"
94PW,Abstain
954G,"Simranjeet (Sim) Singh"
9636,"Denver Della-Vedova"
96DD,"Denver Della-Vedova"
96GG,"Simranjeet (Sim) Singh"
96SY,"Denver Della-Vedova"
96TC,Abstain
977S,"Denver Della-Vedova"
979Z,"Simranjeet (Sim) Singh"
97BF,"Denver Della-Vedova"
97PS,"Simranjeet (Sim) Singh"
984M,"Denver Della-Vedova"
987G,"Denver Della-Vedova"
98NN,"Simranjeet (Sim) Singh"
992C,"Denver Della-Vedova"
99NP,Abstain
99VB,"Simranjeet (Sim) Singh"
99ZF,"Denver Della-Vedova"
9B2M,"Simranjeet (Sim) Singh"
9B3X,"Simranjeet (Sim) Singh"
9B56,"Simranjeet (Sim) Singh"
9BGK,"Simranjeet (Sim) Singh"
9BM3,"Denver Della-Vedova"
9CD6,"Denver Della-Vedova"
9CNK,"Denver Della-Vedova"
9CT4,"Denver Della-Vedova"
9DF6,Abstain
9DQK,"Simranjeet (Sim) Singh"
9F6F,"Denver Della-Vedova"
9F85,"Simranjeet (Sim) Singh"
9F8G,"Simranjeet (Sim) Singh"
9F9D,"Simranjeet (Sim) Singh"
9FKJ,"Simranjeet (Sim) Singh"
9G47,"Simranjeet (Sim) Singh"
9G48,Abstain
9G8N,Abstain
9GDG,"Denver Della-Vedova"
9GJK,"Simranjeet (Sim) Singh"
9GP2,"Denver Della-Vedova"
9GQZ,"Simranjeet (Sim) Singh"
9GSD,"Denver Della-Vedova"
9H3D,"Simranjeet (Sim) Singh"
9H5C,"Denver Della-Vedova"
9H5M,"Denver Della-Vedova"
9H74,"Simranjeet (Sim) Singh"
9J2M,"Simranjeet (Sim) Singh"
9JDS,"Denver Della-Vedova"
9K6N,"Denver Della-Vedova"
9KH2,"Simranjeet (Sim) Singh"
9KVV,"Simranjeet (Sim) Singh"
9MDM,"Denver Della-Vedova"
9MKY,"Simranjeet (Sim) Singh"
9MNG,"Denver Della-Vedova"
9MXR,"Simranjeet (Sim) Singh"
9N8Y,Abstain
9NT2,"Denver Della-Vedova"
9NXC,"Simranjeet (Sim) Singh"
9P5B,Abstain
9P69,"Denver Della-Vedova"
9PFX,Abstain
9PGN,"Simranjeet (Sim) Singh"
9PQ5,"Simranjeet (Sim) Singh"
9PR5,"Simranjeet (Sim) Singh"
9QBN,"Simranjeet (Sim) Singh"
9QJK,"Denver Della-Vedova"
9R53,"Simranjeet (Sim) Singh"
9RK3,"Denver Della-Vedova"
9RKN,"Denver Della-Vedova"
9SMK,"Simranjeet (Sim) Singh"
9SNJ,"Simranjeet (Sim) Singh"
9SSK,"Simranjeet (Sim) Singh"
9SVX,"Denver Della-Vedova"
9T3Q,"Denver Della-Vedova"
9T5D,"Simranjeet (Sim) Singh"
9T8V,Abstain
9TGF,"Simranjeet (Sim) Singh"
9TH4,"Simranjeet (Sim) Singh"
9TJ3,Abstain
9TWK,Abstain
9TYN,"Denver Della-Vedova"
9V8B,"Denver Della-Vedova"
9VPX,"Simranjeet (Sim) Singh"
9VRR,"Denver Della-Vedova"
9WGJ,"Simranjeet (Sim) Singh"
9WGT,Abstain
9WNN,"Simranjeet (Sim) Singh"
9WVF,"Simranjeet (Sim) Singh"
9XBW,Abstain
9YN6,"Denver Della-Vedova"
9YT9,Abstain
9ZMY,Abstain
B2KP,"Simranjeet (Sim) Singh"
B2QK,"Denver Della-Vedova"
B2ZB,"Simranjeet (Sim) Singh"
B2ZT,"Denver Della-Vedova"
B3HD,"Simranjeet (Sim) Singh"
B3PS,Abstain
B49T,"Simranjeet (Sim) Singh"
B4MB,"Denver Della-Vedova"
B4XC,"Simranjeet (Sim) Singh"
B5FD,"Simranjeet (Sim) Singh"
B5JZ,Abstain
B5PZ,"Simranjeet (Sim) Singh"
B65C,"Denver Della-Vedova"
B67F,"Simranjeet (Sim) Singh"
B67Z,"Denver Della-Vedova"
B69C,"Denver Della-Vedova"
B6SK,"Denver Della-Vedova"
B6ZJ,"Denver Della-Vedova"
B743,Abstain
B7J4,Abstain
B825,"Simranjeet (Sim) Singh"
B8J6,Abstain
B8WM,Abstain
B978,"Simranjeet (Sim) Singh"
B97F,"Simranjeet (Sim) Singh"
B9C2,"Simranjeet (Sim) Singh"
BB6C,"Denver Della-Vedova"
BBF3,"Simranjeet (Sim) Singh"
BBJS,"Denver Della-Vedova"
BBSP,"Simranjeet (Sim) Singh"
BC28,"Simranjeet (Sim) Singh"
BCDR,"Simranjeet (Sim) Singh"
BCKM,Abstain
BCZP,Abstain
BD2Y,"Simranjeet (Sim) Singh"
BD5B,"Simranjeet (Sim) Singh"
BDY9,"Denver Della-Vedova"
BF96,"Denver Della-Vedova"
BFCF,"Denver Della-Vedova"
BFF8,"Simranjeet (Sim) Singh"
BFPJ,"Simranjeet (Sim) Singh"
BFSD,"Simranjeet (Sim) Singh"
BFY7,Abstain
BG68,"Simranjeet (Sim) Singh"
BGJT,"Simranjeet (Sim) Singh"
BGQ3,"Simranjeet (Sim) Singh"
BGQK,"Denver Della-Vedova"
BGSG,Abstain
BH26,Abstain
BH3Q,"Denver Della-Vedova"
BH4N,"Simranjeet (Sim) Singh"
BH7T,"Simranjeet (Sim) Singh"
BH8M,"Simranjeet (Sim) Singh"
BHF2,"Simranjeet (Sim) Singh"
BJ47,"Denver Della-Vedova"
BJ9Z,"Denver Della-Vedova"
BJGB,"Simranjeet (Sim) Singh"
BJJR,"Denver Della-Vedova"
BJQG,"Denver Della-Vedova"
BJZX,"Denver Della-Vedova"
BK2X,"Simranjeet (Sim) Singh"
BK7M,"Denver Della-Vedova"
BKR8,Abstain
BM5K,"Denver Della-Vedova"
BM85,"Denver Della-Vedova"
BMJ8,"Denver Della-Vedova"
BMMZ,"Simranjeet (Sim) Singh"
BMTY,"Denver Della-Vedova"
BMXJ,"Simranjeet (Sim) Singh"
BNH8,"Simranjeet (Sim) Singh"
BNTN,"Denver Della-Vedova"
BNY7,"Denver Della-Vedova"
BPJH,"Simranjeet (Sim) Singh"
BPV6,"Simranjeet (Sim) Singh"
BQ33,"Simranjeet (Sim) Singh"
BQDM,Abstain
BQDQ,Abstain
BQH5,"Denver Della-Vedova"
BR6S,Abstain
BRBJ,"Denver Della-Vedova"
BRCX,"Simranjeet (Sim) Singh"
BRFP,"Denver Della-Vedova"
BS4K,Abstain
BS75,"Simranjeet (Sim) Singh"
BS9R,"Simranjeet (Sim) Singh"
BSSK,Abstain
BT6J,"Simranjeet (Sim) Singh"
BTD7,"Simranjeet (Sim) Singh"
BTJM,"Simranjeet (Sim) Singh"
BTWB,"Simranjeet (Sim) Singh"
BVC9,Abstain
BVNF,"Denver Della-Vedova"
BVTZ,Abstain
BVXB,"Simranjeet (Sim) Singh"
BVZM,"Simranjeet (Sim) Singh"
BW65,"Simranjeet (Sim) Singh"
BWDJ,"Simranjeet (Sim) Singh"
BWND,"Denver Della-Vedova"
BXNV,"Denver Della-Vedova"
BXT6,"Simranjeet (Sim) Singh"
BXWM,"Denver Della-Vedova"
BXZM,"Simranjeet (Sim) Singh"
BYKT,"Denver Della-Vedova"
BYM4,"Simranjeet (Sim) Singh"
BYMM,"Simranjeet (Sim) Singh"
BYPD,"Simranjeet (Sim) Singh"
BYVP,"Simranjeet (Sim) Singh"
BYW6,Abstain
BZ66,"Denver Della-Vedova"
BZ7H,"Simranjeet (Sim) Singh"
BZCR,"Simranjeet (Sim) Singh"
BZKV,"Simranjeet (Sim) Singh"
C2Y6,"Simranjeet (Sim) Singh"
C3F9,"Simranjeet (Sim) Singh"
C3GD,"Simranjeet (Sim) Singh"
C3H6,"Simranjeet (Sim) Singh"
C3TS,"Simranjeet (Sim) Singh"
C44Y,"Simranjeet (Sim) Singh"
C4D6,Abstain
C4NG,"Denver Della-Vedova"
C4RN,"Denver Della-Vedova"
C4WW,"Denver Della-Vedova"
C5W9,"Simranjeet (Sim) Singh"
C5YN,"Denver Della-Vedova"
C643,"Denver Della-Vedova"
C67V,"Simranjeet (Sim) Singh"
C6HD,"Simranjeet (Sim) Singh"
C6PB,"Denver Della-Vedova"
C6PC,"Simranjeet (Sim) Singh"
C6W8,"Simranjeet (Sim) Singh"
C767,"Denver Della-Vedova"
C78N,"Simranjeet (Sim) Singh"
C78P,"Denver Della-Vedova"
C7FC,"Simranjeet (Sim) Singh"
C7VP,"Simranjeet (Sim) Singh"
C8KG,"Denver Della-Vedova"
C8SY,"Denver Della-Vedova"
C9KN,"Simranjeet (Sim) Singh"
C9P2,"Simranjeet (Sim) Singh"
C9ZR,"Simranjeet (Sim) Singh"
CB49,Abstain
CB9J,"Simranjeet (Sim) Singh"
CBKF,"Denver Della-Vedova"
CBZ3,"Simranjeet (Sim) Singh"
CC9Z,Abstain
CCBF,"Simranjeet (Sim) Singh"
CCNR,"Denver Della-Vedova"
CCZ8,"Simranjeet (Sim) Singh"
CD4G,"Denver Della-Vedova"
CDJR,"Simranjeet (Sim) Singh"
CDJZ,"Denver Della-Vedova"
CDRP,"Simranjeet (Sim) Singh"
CDVK,Abstain
CFMX,"Simranjeet (Sim) Singh"
CFPK,Abstain
CFQ8,"Simranjeet (Sim) Singh"
CFZB,"Simranjeet (Sim) Singh"
CFZH,"Simranjeet (Sim) Singh"
CG2N,Abstain
CG5Z,"Denver Della-Vedova"
CG6F,Abstain
CHDZ,"Simranjeet (Sim) Singh"
CHVB,"Simranjeet (Sim) Singh"
CJ4X,Abstain
CJB9,"Simranjeet (Sim) Singh"
CJN5,"Simranjeet (Sim) Singh"
CJPR,"Simranjeet (Sim) Singh"
CJYC,"Simranjeet (Sim) Singh"
CKFQ,"Denver Della-Vedova"
CKWM,"Simranjeet (Sim) Singh"
CMDC,"Simranjeet (Sim) Singh"
CMG6,"Simranjeet (Sim) Singh"
CMGG,"Simranjeet (Sim) Singh"
CMMZ,"Simranjeet (Sim) Singh"
CN6Z,"Simranjeet (Sim) Singh"
CNPT,"Denver Della-Vedova"
CNT2,"Denver Della-Vedova"
CNWT,"Simranjeet (Sim) Singh"
CNX9,"Denver Della-Vedova"
CP2X,"Simranjeet (Sim) Singh"
CPD7,"Denver Della-Vedova"
CPR6,"Simranjeet (Sim) Singh"
CPXS,"Denver Della-Vedova"
CQ6N,"Simranjeet (Sim) Singh"
CQ88,Abstain
CQFK,"Denver Della-Vedova"
CQT4,Abstain
CRJZ,"Simranjeet (Sim) Singh"
CRT4,"Simranjeet (Sim) Singh"
CRW2,"Simranjeet (Sim) Singh"
CSJG,"Simranjeet (Sim) Singh"
CSRD,Abstain
CSWK,"Denver Della-Vedova"
CT75,"Simranjeet (Sim) Singh"
CT95,"Simranjeet (Sim) Singh"
CTWR,"Simranjeet (Sim) Singh"
CVH8,"Simranjeet (Sim) Singh"
CVPC,"Simranjeet (Sim) Singh"
CVR4,"Denver Della-Vedova"
CVRH,"Denver Della-Vedova"
CVYR,"Simranjeet (Sim) Singh"
CW7T,"Simranjeet (Sim) Singh"
CW89,Abstain
CWF3,"Simranjeet (Sim) Singh"
CWGQ,"Simranjeet (Sim) Singh"
CWV9,"Denver Della-Vedova"
CX35,"Simranjeet (Sim) Singh"
CX59,"Simranjeet (Sim) Singh"
CXF3,"Simranjeet (Sim) Singh"
CXKZ,"Simranjeet (Sim) Singh"
CYPW,Abstain
CYSB,"Denver Della-Vedova"
CZ6R,"Simranjeet (Sim) Singh"
CZ9R,"Simranjeet (Sim) Singh"
CZB6,"Simranjeet (Sim) Singh"
CZGN,Abstain
CZXJ,"Simranjeet (Sim) Singh"
CZZB,"Denver Della-Vedova"
D2CK,"Simranjeet (Sim) Singh"
D2W2,"Denver Della-Vedova"
D2W7,"Simranjeet (Sim) Singh"
D357,"Denver Della-Vedova"
D392,"Simranjeet (Sim) Singh"
D3D6,Abstain
D3GW,"Denver Della-Vedova"
D3ZX,"Simranjeet (Sim) Singh"
D423,Abstain
D459,"Simranjeet (Sim) Singh"
D4KF,"Denver Della-Vedova"
D4YZ,"Denver Della-Vedova"
D577,Abstain
D5CC,Abstain
D5S3,"Simranjeet (Sim) Singh"
D5XQ,"Denver Della-Vedova"
D5ZH,Abstain
D5ZJ,"Simranjeet (Sim) Singh"
D6K4,Abstain
D6NR,"Simranjeet (Sim) Singh"
D6ST,"Simranjeet (Sim) Singh"
D77T,Abstain
D7BY,"Simranjeet (Sim) Singh"
D7G7,"Simranjeet (Sim) Singh"
D7N8,"Simranjeet (Sim) Singh"
D7SM,"Simranjeet (Sim) Singh"
D87T,"Denver Della-Vedova"
D8D9,"Denver Della-Vedova"
D8FK,"Simranjeet (Sim) Singh"
D8G9,"Denver Della-Vedova"
D8JY,"Simranjeet (Sim) Singh"
D8QT,"Simranjeet (Sim) Singh"
D96F,"Simranjeet (Sim) Singh"
DB53,"Denver Della-Vedova"
DBBW,Abstain
DBCP,"Simranjeet (Sim) Singh"
DBFY,Abstain
DC4B,"Simranjeet (Sim) Singh"
DC5G,"Simranjeet (Sim) Singh"
DCK2,"Simranjeet (Sim) Singh"
DCR5,"Denver Della-Vedova"
DCSZ,"Simranjeet (Sim) Singh"
DCV4,"Denver Della-Vedova"
DCVT,"Simranjeet (Sim) Singh"
DD8Y,"Denver Della-Vedova"
DDJ3,Abstain
DDJG,"Simranjeet (Sim) Singh"
DDMF,"Denver Della-Vedova"
DFFC,"Simranjeet (Sim) Singh"
DFJC,"Denver Della-Vedova"
DFT7,"Simranjeet (Sim) Singh"
DG3M,Abstain
DG45,"Simranjeet (Sim) Singh"
DGH6,"Denver Della-Vedova"
DGJ2,"Simranjeet (Sim) Singh"
DGKM,"Simranjeet (Sim) Singh"
DH5D,"Denver Della-Vedova"
DH68,"Denver Della-Vedova"
DHFF,"Denver Della-Vedova"
DHZ7,"Denver Della-Vedova"
DHZF,"Simranjeet (Sim) Singh"
DJ36,"Simranjeet (Sim) Singh"
DJ73,"Simranjeet (Sim) Singh"
DJD2,"Simranjeet (Sim) Singh"
DJQG,"Simranjeet (Sim) Singh"
DKH6,"Simranjeet (Sim) Singh"
DKR3,"Simranjeet (Sim) Singh"
DKSR,"Simranjeet (Sim) Singh"
DKT2,"Simranjeet (Sim) Singh"
DMG7,Abstain
DMKW,"Simranjeet (Sim) Singh"
DMMJ,"Denver Della-Vedova"
DN62,"Denver Della-Vedova"
DN7Q,"Simranjeet (Sim) Singh"
DNDJ,Abstain
DNP5,"Simranjeet (Sim) Singh"
DNT7,Abstain
DP34,"Simranjeet (Sim) Singh"
DP68,"Simranjeet (Sim) Singh"
DP74,"Simranjeet (Sim) Singh"
DPBX,"Simranjeet (Sim) Singh"
DPFX,"Denver Della-Vedova"
DPJ9,"Denver Della-Vedova"
DPJV,"Simranjeet (Sim) Singh"
DPVD,"Simranjeet (Sim) Singh"
DQ43,"Simranjeet (Sim) Singh"
DQ54,Abstain
DQJC,"Simranjeet (Sim) Singh"
DQR4,"Simranjeet (Sim) Singh"
DR2Y,"Simranjeet (Sim) Singh"
DR3Y,"Simranjeet (Sim) Singh"
DR7H,"Simranjeet (Sim) Singh"
DRD5,"Simranjeet (Sim) Singh"
DRH2,"Simranjeet (Sim) Singh"
DRRB,"Simranjeet (Sim) Singh"
DRW8,"Simranjeet (Sim) Singh"
DSCD,"Denver Della-Vedova"
DSFQ,"Simranjeet (Sim) Singh"
DSPJ,"Simranjeet (Sim) Singh"
DSTS,"Denver Della-Vedova"
DT4P,Abstain
DTTB,"Simranjeet (Sim) Singh"
DTY8,"Denver Della-Vedova"
DV3P,"Denver Della-Vedova"
DV9N,"Simranjeet (Sim) Singh"
DVJD,"Denver Della-Vedova"
DVPC,"Denver Della-Vedova"
DW4F,"Simranjeet (Sim) Singh"
DW8F,"Simranjeet (Sim) Singh"
DWCS,"Simranjeet (Sim) Singh"
DWD7,Abstain
DWGW,"Denver Della-Vedova"
DWJ9,"Denver Della-Vedova"
DWS3,"Denver Della-Vedova"
DWY5,"Denver Della-Vedova"
DX2Z,"Simranjeet (Sim) Singh"
DX45,Abstain
DXFN,Abstain
DXHD,Abstain
DXHV,"Denver Della-Vedova"
DXSM,Abstain
DY2F,"Simranjeet (Sim) Singh"
DYTB,"Simranjeet (Sim) Singh"
DYTY,"Denver Della-Vedova"
DYXN,"Denver Della-Vedova"
DZ3T,"Simranjeet (Sim) Singh"
F22D,"Simranjeet (Sim) Singh"
F2DF,"Simranjeet (Sim) Singh"
F2H8,"Simranjeet (Sim) Singh"
F32C,Abstain
F396,"Denver Della-Vedova"
F3GZ,Abstain
F3JT,"Simranjeet (Sim) Singh"
F3K3,"Denver Della-Vedova"
F3M4,"Simranjeet (Sim) Singh"
F3MH,"Denver Della-Vedova"
F3PG,"Simranjeet (Sim) Singh"
F47W,"Simranjeet (Sim) Singh"
F48M,"Simranjeet (Sim) Singh"
F4CG,"Denver Della-Vedova"
F4MX,"Simranjeet (Sim) Singh"
F4QW,"Denver Della-Vedova"
F4RV,"Simranjeet (Sim) Singh"
F4TK,"Simranjeet (Sim) Singh"
F5KG,Abstain
F5NC,Abstain
F5R9,"Simranjeet (Sim) Singh"
F5W7,"Simranjeet (Sim) Singh"
F6B6,"Denver Della-Vedova"
F6DB,Abstain
F6JP,"Simranjeet (Sim) Singh"
F6KF,"Denver Della-Vedova"
F6QD,"Denver Della-Vedova"
F6X4,"Simranjeet (Sim) Singh"
F78H,Abstain
F78Q,"Simranjeet (Sim) Singh"
F7G4,Abstain
F7RT,"Simranjeet (Sim) Singh"
F827,Abstain
F8WN,"Simranjeet (Sim) Singh"
F8YR,"Simranjeet (Sim) Singh"
F9BT,"Simranjeet (Sim) Singh"
F9DN,"Denver Della-Vedova"
F9HY,"Simranjeet (Sim) Singh"
F9ST,"Denver Della-Vedova"
FB4F,"Simranjeet (Sim) Singh"
FB67,"Denver Della-Vedova"
FB7J,"Simranjeet (Sim) Singh"
FBB4,"Denver Della-Vedova"
FBGK,"Denver Della-Vedova"
FC53,Abstain
FC7C,"Simranjeet (Sim) Singh"
FC7Q,"Simranjeet (Sim) Singh"
FC8X,"Simranjeet (Sim) Singh"
FC9M,"Simranjeet (Sim) Singh"
FCFM,"Simranjeet (Sim) Singh"
FCWV,"Simranjeet (Sim) Singh"
FD3S,Abstain
FDCG,Abstain
FDFS,"Simranjeet (Sim) Singh"
FDKC,"Denver Della-Vedova"
FF4Y,Abstain
FFB7,Abstain
FFBV,"Denver Della-Vedova"
FFQ7,"Denver Della-Vedova"
FG6V,Abstain
FGNW,"Simranjeet (Sim) Singh"
FGR3,"Simranjeet (Sim) Singh"
FHCF,"Denver Della-Vedova"
FJM4,"Simranjeet (Sim) Singh"
FK2T,"Simranjeet (Sim) Singh"
FK3T,"Simranjeet (Sim) Singh"
FK3V,"Simranjeet (Sim) Singh"
FK88,"Denver Della-Vedova"
FKXC,Abstain
FM46,"Denver Della-Vedova"
FM4S,Abstain
FM52,Abstain
FM84,"Simranjeet (Sim) Singh"
FMBY,"Simranjeet (Sim) Singh"
FMFC,Abstain
FMPR,"Simranjeet (Sim) Singh"
FMQ7,"Simranjeet (Sim) Singh"
FMY7,"Simranjeet (Sim) Singh"
FN2V,"Simranjeet (Sim) Singh"
FNMJ,"Denver Della-Vedova"
FNWJ,"Simranjeet (Sim) Singh"
FNX2,"Denver Della-Vedova"
FP3K,"Simranjeet (Sim) Singh"
FP4F,Abstain
FPBJ,"Simranjeet (Sim) Singh"
FPFP,Abstain
FPH6,Abstain
FPTY,"Simranjeet (Sim) Singh"
FPWJ,Abstain
FQGV,"Simranjeet (Sim) Singh"
FR5T,"Simranjeet (Sim) Singh"
FRDN,Abstain
FRQR,"Simranjeet (Sim) Singh"
FRQY,"Simranjeet (Sim) Singh"
FRRP,"Denver Della-Vedova"
FRSM,"Simranjeet (Sim) Singh"
FS3B,"Denver Della-Vedova"
FS5T,"Simranjeet (Sim) Singh"
FTCW,"Simranjeet (Sim) Singh"
FTDD,"Simranjeet (Sim) Singh"
FTM4,"Simranjeet (Sim) Singh"
FVFH,"Simranjeet (Sim) Singh"
FVRP,Abstain
FVWG,"Denver Della-Vedova"
FWH5,Abstain
FWNK,"Denver Della-Vedova"
FWTH,Abstain
FWYP,"Simranjeet (Sim) Singh"
FX6X,"Simranjeet (Sim) Singh"
FXBZ,"Simranjeet (Sim) Singh"
FXJW,"Simranjeet (Sim) Singh"
FXM6,"Simranjeet (Sim) Singh"
FXTG,"Denver Della-Vedova"
FXXT,"Simranjeet (Sim) Singh"
FY4K,"Simranjeet (Sim) Singh"
FY53,Abstain
FYBS,"Simranjeet (Sim) Singh"
FYFZ,"Simranjeet (Sim) Singh"
FYVK,"Simranjeet (Sim) Singh"
FZP9,"Simranjeet (Sim) Singh"
FZRT,"Denver Della-Vedova"
FZY9,"Denver Della-Vedova"
G25V,"Simranjeet (Sim) Singh"
G29N,Abstain
G337,"Denver Della-Vedova"
G34Z,"Simranjeet (Sim) Singh"
G3BZ,"Simranjeet (Sim) Singh"
G3CQ,Abstain
G473,"Simranjeet (Sim) Singh"
G4FY,"Simranjeet (Sim) Singh"
G4JV,"Simranjeet (Sim) Singh"
G4QX,"Denver Della-Vedova"
G4Z3,"Denver Della-Vedova"
G5NX,"Denver Della-Vedova"
G5VN,"Denver Della-Vedova"
G5WR,"Simranjeet (Sim) Singh"
G69F,Abstain
G6BK,"Simranjeet (Sim) Singh"
G752,"Simranjeet (Sim) Singh"
G7BB,Abstain
G7CM,"Simranjeet (Sim) Singh"
G88B,"Simranjeet (Sim) Singh"
G8BC,"Simranjeet (Sim) Singh"
G8MP,"Simranjeet (Sim) Singh"
G9MJ,"Simranjeet (Sim) Singh"
G9QT,"Denver Della-Vedova"
GB3G,"Denver Della-Vedova"
GBZN,"Denver Della-Vedova"
GC26,"Simranjeet (Sim) Singh"
GC7D,"Simranjeet (Sim) Singh"
GCD2,"Simranjeet (Sim) Singh"
GCGB,"Simranjeet (Sim) Singh"
GCQ4,"Denver Della-Vedova"
GFB4,"Simranjeet (Sim) Singh"
GFKK,"Simranjeet (Sim) Singh"
GGCZ,"Simranjeet (Sim) Singh"
GGMX,"Denver Della-Vedova"
GGPM,"Denver Della-Vedova"
GGWZ,"Simranjeet (Sim) Singh"
GGX2,"Simranjeet (Sim) Singh"
GHHQ,"Denver Della-Vedova"
GHQN,"Denver Della-Vedova"
GHSJ,Abstain
GHYM,"Simranjeet (Sim) Singh"
GJ28,"Simranjeet (Sim) Singh"
GJ7M,"Simranjeet (Sim) Singh"
GJDP,"Simranjeet (Sim) Singh"
GJS6,"Simranjeet (Sim) Singh"
GK43,"Denver Della-Vedova"
GKGZ,"Simranjeet (Sim) Singh"
GKHH,"Simranjeet (Sim) Singh"
GKJW,"Simranjeet (Sim) Singh"
GKKQ,Abstain
GKQQ,"Denver Della-Vedova"
GKTN,"Denver Della-Vedova"
GM74,"Simranjeet (Sim) Singh"
GMR5,"Simranjeet (Sim) Singh"
GMVJ,"Denver Della-Vedova"
GMVQ,"Denver Della-Vedova"
GN54,"Simranjeet (Sim) Singh"
GNGZ,"Denver Della-Vedova"
GPDD,"Simranjeet (Sim) Singh"
GQ2K,"Denver Della-Vedova"
GQ7X,"Simranjeet (Sim) Singh"
GQFM,Abstain
GQJQ,Abstain
GQMT,Abstain
GQXJ,Abstain
GQXK,Abstain
GR4S,"Denver Della-Vedova"
GRWW,Abstain
GS32,Abstain
GSBB,"Denver Della-Vedova"
GSTC,"Simranjeet (Sim) Singh"
GSZN,"Simranjeet (Sim) Singh"
GT8R,"Simranjeet (Sim) Singh"
GTC7,"Simranjeet (Sim) Singh"
GTPY,"Simranjeet (Sim) Singh"
GTXH,"Simranjeet (Sim) Singh"
GV42,"Simranjeet (Sim) Singh"
GVRQ,Abstain
GVVF,Abstain
GW7P,Abstain
GWF6,"Denver Della-Vedova"
GWJY,Abstain
GX2X,Abstain
GXFC,"Denver Della-Vedova"
GXHG,"Simranjeet (Sim) Singh"
GXNF,Abstain
GXYR,"Simranjeet (Sim) Singh"
GYHY,"Simranjeet (Sim) Singh"
GYNZ,"Simranjeet (Sim) Singh"
GYQ6,Abstain
GYRF,"Simranjeet (Sim) Singh"
H253,"Denver Della-Vedova"
H288,"Simranjeet (Sim) Singh"
H2MV,"Simranjeet (Sim) Singh"
H2NZ,"Denver Della-Vedova"
H2RM,Abstain
H2YS,"Denver Della-Vedova"
H3CF,"Simranjeet (Sim) Singh"
H3WD,"Simranjeet (Sim) Singh"
H3XJ,"Simranjeet (Sim) Singh"
H43W,"Denver Della-Vedova"
H49Y,"Denver Della-Vedova"
H4BS,"Simranjeet (Sim) Singh"
H4GG,"Denver Della-Vedova"
H4XN,Abstain
H4YG,"Simranjeet (Sim) Singh"
H5K6,"Denver Della-Vedova"
H5XW,"Simranjeet (Sim) Singh"
H7MJ,"Simranjeet (Sim) Singh"
H7QG,"Simranjeet (Sim) Singh"
H89C,"Simranjeet (Sim) Singh"
H8D3,"Denver Della-Vedova"
H8JF,Abstain
H9HK,"Simranjeet (Sim) Singh"
H9MN,Abstain
H9QN,"Simranjeet (Sim) Singh"
H9YS,"Simranjeet (Sim) Singh"
HB3D,"Simranjeet (Sim) Singh"
HB65,"Simranjeet (Sim) Singh"
HB6W,Abstain
HBD8,"Simranjeet (Sim) Singh"
HBXF,"Simranjeet (Sim) Singh"
HCNW,"Simranjeet (Sim) Singh"
HCQV,Abstain
HDCQ,"Simranjeet (Sim) Singh"
HDFM,"Denver Della-Vedova"
HDY8,"Simranjeet (Sim) Singh"
HF4P,"Denver Della-Vedova"
HFBP,"Simranjeet (Sim) Singh"
HFHN,"Simranjeet (Sim) Singh"
HFNH,Abstain
HFRW,"Denver Della-Vedova"
HFTC,"Denver Della-Vedova"
HFXB,Abstain
HGBR,"Denver Della-Vedova"
HGTQ,"Denver Della-Vedova"
HH3X,"Simranjeet (Sim) Singh"
HH55,Abstain
HH9Q,"Simranjeet (Sim) Singh"
HJ2X,"Simranjeet (Sim) Singh"
HJ47,Abstain
HJ4M,"Simranjeet (Sim) Singh"
HJ5B,"Denver Della-Vedova"
HJ7K,"Denver Della-Vedova"
HJ8Q,"Simranjeet (Sim) Singh"
HJG4,"Simranjeet (Sim) Singh"
HJRR,"Simranjeet (Sim) Singh"
HKBJ,"Simranjeet (Sim) Singh"
HKJ7,"Simranjeet (Sim) Singh"
HKV8,"Denver Della-Vedova"
HM23,"Simranjeet (Sim) Singh"
HM25,"Simranjeet (Sim) Singh"
HM29,Abstain
HM4M,"Denver Della-Vedova"
HMGY,"Simranjeet (Sim) Singh"
HMPJ,"Simranjeet (Sim) Singh"
HMV5,"Simranjeet (Sim) Singh"
HN6X,"Simranjeet (Sim) Singh"
HNB4,"Denver Della-Vedova"
