Receipt,Chair,"Social Coordinators","Academic Coordinator","Communications Coordinator","Internal Coordinator","External Coordinator","Financial Coordinator","Fourth Year Representative","Third Year Representative","Second Year Representative"
BCXX,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
BDFG,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
BDW9,"Shubhreet Johal","Lauren Heessels","Diya Ahmad",Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
BGB6,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
BJQX,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
BKZP,"Shubhreet Johal","Michal Moshkovich, No Confidence","No Confidence","No Confidence","No Confidence","Alan Cheng","Erik Ge","Shangari Vijenthira",,
BQSR,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,"Rafay Mughal",Abstain,"No Confidence","Shangari Vijenthira",,
BRKN,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
BV7S,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Sarah Yang",Abstain,"Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
BW5H,"Shubhreet Johal",Abstain,Abstain,Abstain,"Rafay Mughal",Abstain,"No Confidence","Shangari Vijenthira",,
BWF3,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
BWKN,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Julianna Botros","Umair Tahir","No Confidence",,,
BYNX,"Ninglu Weng",Abstain,"Sarah Yang",Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
BZZN,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
C223,"Shubhreet Johal","Lauren Heessels",Abstain,"Hayley Ma",Abstain,Abstain,Abstain,,,
C4WQ,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu",Abstain,Abstain,,Abstain,
C7BM,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
C85G,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma",Abstain,"Alan Cheng","Erik Ge",,"David Klitovchenko",
C867,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
C8XD,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,,
CB2C,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","No Confidence","No Confidence","Alan Cheng","Erik Ge",,"David Klitovchenko",
CBRX,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
CG2D,Abstain,Abstain,Abstain,Abstain,"Julianna Botros",Abstain,Abstain,Abstain,,
CH8P,"Benjamin Larocque","Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
CJP6,"Benjamin Larocque","Edwin Thomas, Lauren Heessels","Meerab Majeed","No Confidence","Julianna Botros","Alan Cheng","No Confidence",,"Will Pereira",
CM4C,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
CMDQ,Abstain,"Taaha Hasan","Lindsey Zhang",Abstain,"Tina Wu","Umair Tahir",Abstain,,"Will Pereira",
CQQY,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
CR9W,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
CRMH,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,,"Grace Xiong"
CSVT,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Grace Xiong"
CTPJ,"Shubhreet Johal","Michal Moshkovich",Abstain,"Hayley Ma","Tina Wu","Alan Cheng",Abstain,,"Will Pereira",
CW3Q,"Nicholas Hua","Lauren Heessels","Sarah Yang",Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
CXBT,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"Will Pereira",
D2WX,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Lindsey Zhang",Abstain,"Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
D5KY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,
D6F2,"Nicholas Hua","Lauren Heessels","Sarah Yang",Abstain,Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
D936,Abstain,"Edwin Thomas, Taaha Hasan",Abstain,Abstain,"Rafay Mughal","Umair Tahir","No Confidence",,"David Klitovchenko",
D9BP,"Shubhreet Johal",Abstain,"Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir",Abstain,,,"Grace Xiong"
DB47,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad",Abstain,"Julianna Botros","Alan Cheng","Erik Ge","No Confidence",,
DBG9,"Ninglu Weng","Taaha Hasan","Lindsey Zhang","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,Abstain
DBHW,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,"Tina Wu",Abstain,"Erik Ge",,"Will Pereira",
DBQG,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal",Abstain,"Erik Ge",,"David Klitovchenko",
DFKY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
DH4P,"Nicholas Hua","Edwin Thomas","Lindsey Zhang","Ayesha Umair","Tina Wu",Abstain,"Erik Ge",,Abstain,
DHT7,"Benjamin Larocque",Abstain,"Lindsey Zhang","Hayley Ma",Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
DHWQ,"Ninglu Weng","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
DK3P,"Benjamin Larocque",Abstain,Abstain,Abstain,"Julianna Botros","Umair Tahir",Abstain,,"No Confidence",
DP79,"Nicholas Hua","Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
DQXK,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
DS24,"Shubhreet Johal",Abstain,"Diya Ahmad","Ayesha Umair",Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
DT3C,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,"Will Pereira",
DTQD,"Benjamin Larocque",Abstain,Abstain,Abstain,"Julianna Botros",Abstain,"Erik Ge","Shangari Vijenthira",,
DV8C,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Sarah Yang","No Confidence","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
DVYN,"Ninglu Weng","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,,
DXRB,Abstain,"Taaha Hasan","Lindsey Zhang","Ayesha Umair","Tina Wu","Umair Tahir",Abstain,,"David Klitovchenko",
F2HS,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma",Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
F4PY,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","No Confidence","Alan Cheng","No Confidence",,"Will Pereira",
F7ST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
F8GT,"Shubhreet Johal",Abstain,Abstain,Abstain,"Tina Wu",Abstain,Abstain,,"Will Pereira",
FBMC,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich",Abstain,Abstain,Abstain,"Umair Tahir",Abstain,,,
FC4F,"Shubhreet Johal","Michal Moshkovich","Lindsey Zhang","Hayley Ma",Abstain,Abstain,"Erik Ge",,"David Klitovchenko",
FDWP,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu",Abstain,Abstain,,,"Grace Xiong"
FF5Z,"No Confidence","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Julianna Botros","Alan Cheng","No Confidence",,"David Klitovchenko",
FFKG,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge","Shangari Vijenthira",,
FFYN,"Nicholas Hua",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
FHHS,"Ninglu Weng","Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
FJDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
FK3N,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal",Abstain,"Erik Ge",,,"Grace Xiong"
FK92,"Nicholas Hua","Taaha Hasan, Lauren Heessels","Lindsey Zhang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
FKFP,"Shubhreet Johal","Lauren Heessels","Lindsey Zhang",Abstain,Abstain,"Alan Cheng",Abstain,,"Will Pereira",
FKKG,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
FM8V,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
FMB4,"Benjamin Larocque",Abstain,Abstain,Abstain,Abstain,Abstain,"Erik Ge",Abstain,,
FNRB,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
FPJW,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
FR42,"Shubhreet Johal",Abstain,"Diya Ahmad",Abstain,"Tina Wu",Abstain,Abstain,"Shangari Vijenthira",,
FTRR,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
FX5M,"No Confidence","Edwin Thomas, Michal Moshkovich","No Confidence","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,"David Klitovchenko",
FXBY,Abstain,Abstain,Abstain,Abstain,"Rafay Mughal","Umair Tahir",Abstain,,Abstain,
FXG4,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
FYR8,"Shubhreet Johal",Abstain,Abstain,"Hayley Ma","Tina Wu","Alan Cheng",Abstain,,"Will Pereira",
FZZR,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,"Alan Cheng","Erik Ge",Abstain,,
G2GF,Abstain,Abstain,Abstain,Abstain,Abstain,"Alan Cheng",Abstain,,,
G3R8,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
G5HR,"Ninglu Weng",Abstain,Abstain,Abstain,"Rafay Mughal","Alan Cheng",Abstain,,"David Klitovchenko",
G72T,Abstain,Abstain,Abstain,"Hayley Ma",Abstain,"Alan Cheng",Abstain,,,
G8F8,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
GBYH,"Nicholas Hua",Abstain,"Meerab Majeed","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
GGQB,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
GK5J,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
GMQH,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","No Confidence","Erik Ge","Shangari Vijenthira",,
GN3W,Abstain,"Taaha Hasan","Diya Ahmad",Abstain,Abstain,"Alan Cheng",Abstain,,"Will Pereira",
GN4P,"Shubhreet Johal",Abstain,"Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
GNM5,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
GPR8,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
GRNY,"Nicholas Hua","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","Erik Ge","No Confidence",,
GTXB,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,
GV9F,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Ayesha Umair",Abstain,"Umair Tahir","Erik Ge",,,"Grace Xiong"
GY72,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
H37Y,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,Abstain,
H4M5,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
H4TZ,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Diya Ahmad","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,
H55N,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,
H682,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Ayesha Umair","Tina Wu","Umair Tahir","Erik Ge",,"David Klitovchenko",
H6CH,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","No Confidence","Rafay Mughal","Umair Tahir","No Confidence","Shangari Vijenthira",,
H76G,Abstain,"Taaha Hasan, Lauren Heessels","Meerab Majeed",Abstain,"Rafay Mughal","Umair Tahir",Abstain,,"Will Pereira",
H7BG,"Shubhreet Johal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
H8MJ,"No Confidence","No Confidence","Lindsey Zhang","Ayesha Umair","Rafay Mughal","No Confidence","No Confidence",,,"No Confidence"
H97R,"Nicholas Hua","Edwin Thomas, Michal Moshkovich","Sarah Yang","No Confidence","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
HBGS,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
HBSK,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
HCR9,"No Confidence","Lauren Heessels","Lindsey Zhang","Ayesha Umair","Tina Wu","Umair Tahir","Erik Ge","Shangari Vijenthira",,
HD2J,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma",Abstain,"Umair Tahir","Erik Ge",,"Will Pereira",
HDWZ,"Nicholas Hua","Edwin Thomas, Taaha Hasan","Diya Ahmad",Abstain,Abstain,"Alan Cheng","Erik Ge",,"Will Pereira",
HFQ8,"Ninglu Weng","No Confidence","Diya Ahmad","Hayley Ma","No Confidence","Alan Cheng","Erik Ge","Shangari Vijenthira",,
HH92,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
HHB5,"Nicholas Hua",Abstain,Abstain,"Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
HMY7,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,"Will Pereira",
HV93,"Ninglu Weng","Edwin Thomas, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
HVZ4,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
HX6M,"Shubhreet Johal","Edwin Thomas, Taaha Hasan",Abstain,"Hayley Ma",Abstain,Abstain,"Erik Ge",,"Will Pereira",
HZ6K,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
J2HS,"Nicholas Hua","Edwin Thomas, Taaha Hasan","No Confidence","No Confidence","Rafay Mughal","Umair Tahir","Erik Ge","No Confidence",,
J37Z,"Shubhreet Johal","Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
J7SQ,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","No Confidence","No Confidence",,,"Grace Xiong"
JC8B,"Shubhreet Johal",Abstain,"Diya Ahmad",Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
JD95,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
JDS3,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed",Abstain,Abstain,Abstain,"Erik Ge","No Confidence",,
JGFG,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"No Confidence",
JJYM,"Nicholas Hua","Michal Moshkovich","Sarah Yang","Hayley Ma",Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
JK68,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
JM2B,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Lindsey Zhang","Hayley Ma","Julianna Botros","Umair Tahir","Erik Ge",,"David Klitovchenko",
JQMN,Abstain,Abstain,"Meerab Majeed",Abstain,"Rafay Mughal",Abstain,Abstain,,"David Klitovchenko",
JXV6,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Diya Ahmad","Ayesha Umair","Julianna Botros","Umair Tahir","No Confidence",,"David Klitovchenko",
K6GR,"Shubhreet Johal","No Confidence","Meerab Majeed","Ayesha Umair","Rafay Mughal","No Confidence","No Confidence","No Confidence",,
K76J,"Shubhreet Johal",Abstain,"Diya Ahmad",Abstain,Abstain,Abstain,"Erik Ge",,,"Grace Xiong"
K77F,"Shubhreet Johal",Abstain,"Diya Ahmad","Ayesha Umair",Abstain,"Alan Cheng","Erik Ge","Shangari Vijenthira",,
K8Q6,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Lindsey Zhang",Abstain,Abstain,Abstain,"Erik Ge",,,
K8RJ,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
KBPM,"Shubhreet Johal","Taaha Hasan, Lauren Heessels","Meerab Majeed","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
KDRF,"Nicholas Hua",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Grace Xiong"
KFH6,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
KKP5,"Shubhreet Johal","Lauren Heessels","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
KMJJ,"Benjamin Larocque","Edwin Thomas, Taaha Hasan","Diya Ahmad","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"Will Pereira",
KPJ5,"Ninglu Weng",Abstain,"Lindsey Zhang",Abstain,Abstain,Abstain,Abstain,,Abstain,
KPPS,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,"David Klitovchenko",
KSPJ,"Shubhreet Johal","Lauren Heessels","Meerab Majeed","Ayesha Umair","Julianna Botros","Umair Tahir","Erik Ge",,,"Grace Xiong"
KTW3,Abstain,Abstain,Abstain,"Hayley Ma",Abstain,Abstain,Abstain,,,Abstain
KYBY,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
KZNF,"Benjamin Larocque","Taaha Hasan, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
M2HT,"Nicholas Hua","Edwin Thomas","Lindsey Zhang","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
M2PF,"Nicholas Hua","Taaha Hasan, Michal Moshkovich","Sarah Yang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
M2SW,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Sarah Yang",Abstain,"Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
M4J9,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge",,"Will Pereira",
M5JF,Abstain,"Taaha Hasan, Lauren Heessels","Meerab Majeed",Abstain,"Rafay Mughal","Umair Tahir","Erik Ge",,Abstain,
M697,"Benjamin Larocque","Lauren Heessels, Michal Moshkovich","Sarah Yang","No Confidence","Julianna Botros","No Confidence","Erik Ge","Shangari Vijenthira",,
M77F,"Ninglu Weng","Taaha Hasan, Michal Moshkovich","Lindsey Zhang","Ayesha Umair","No Confidence","No Confidence","No Confidence","Shangari Vijenthira",,
M7K7,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge","Shangari Vijenthira",,
M8KS,"Benjamin Larocque","Taaha Hasan, Lauren Heessels",Abstain,"Hayley Ma","Rafay Mughal","Alan Cheng",Abstain,,,"Grace Xiong"
M9H8,"Benjamin Larocque",Abstain,"Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge","Shangari Vijenthira",,
M9MT,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Diya Ahmad","Hayley Ma","Tina Wu","Umair Tahir","Erik Ge",,"Will Pereira",
M9WW,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang","Hayley Ma","Julianna Botros","Alan Cheng","Erik Ge","Shangari Vijenthira",,
MB9C,"Benjamin Larocque","Edwin Thomas, Michal Moshkovich","Sarah Yang",Abstain,"Rafay Mughal","Alan Cheng","Erik Ge","Shangari Vijenthira",,
MBTR,"Benjamin Larocque","Lauren Heessels","Lindsey Zhang","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,"David Klitovchenko",
MDVK,"Shubhreet Johal","Michal Moshkovich","Lindsey Zhang",Abstain,"Rafay Mughal",Abstain,Abstain,,,
MDYV,"Shubhreet Johal","Lauren Heessels, Michal Moshkovich","Sarah Yang",Abstain,Abstain,Abstain,"Erik Ge",Abstain,,
MFFV,"Shubhreet Johal","No Confidence","No Confidence","No Confidence","Rafay Mughal","No Confidence","No Confidence",,,
MGDS,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Lindsey Zhang","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"Will Pereira",
MPPZ,"Ninglu Weng","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Rafay Mughal","Alan Cheng","Erik Ge",,,"Grace Xiong"
MR36,"Shubhreet Johal","Edwin Thomas, Michal Moshkovich","Diya Ahmad","Hayley Ma","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
MRCW,"Shubhreet Johal","Taaha Hasan, Michal Moshkovich","Diya Ahmad","Ayesha Umair","Rafay Mughal","Umair Tahir","Erik Ge",,,"Grace Xiong"
MSTP,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence","No Confidence",,
MTQR,"Nicholas Hua","No Confidence","Diya Ahmad","No Confidence","No Confidence","Alan Cheng","No Confidence",,"Will Pereira",
MV8Q,"Shubhreet Johal","Edwin Thomas, Taaha Hasan","Meerab Majeed","Hayley Ma","Rafay Mughal","Alan Cheng","Erik Ge",,"David Klitovchenko",
MY7K,"Ninglu Weng","Taaha Hasan, Lauren Heessels","Meerab Majeed","Hayley Ma","Rafay Mughal","Umair Tahir",Abstain,,"David Klitovchenko",
N2K7,"Shubhreet Johal",Abstain,Abstain,Abstain,"Rafay Mughal","Umair Tahir",Abstain,,,
N2SM,"Shubhreet Johal","Edwin Thomas, Lauren Heessels","Meerab Majeed","Hayley Ma","Tina Wu","Alan Cheng","Erik Ge",,,
N3KB,"Nicholas Hua","Lauren Heessels, Michal Moshkovich","Sarah Yang","Ayesha Umair","Julianna Botros","Alan Cheng","Erik Ge",,,"Grace Xiong"
N8J6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No Confidence",,,
