8WFC,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
8WHC,"Bernardini, Luca, Hu, Jialiang (Kevin)"
8WJX,"Popovic, Jovan"
8WKP,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
8WP5,"Popovic, Jovan"
8WQ6,"Popovic, Jovan"
8X5J,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
8X6J,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
8X9F,Abstain
8X9V,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
8XGX,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
8XNN,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
8XR4,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
8YGY,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
8YPT,"Popovic, Jovan"
8YWJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
8ZGW,"Popovic, Jovan"
8ZR8,"Popovic, Jovan"
927P,"Popovic, Jovan"
92C7,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
92GN,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
92P4,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
92Q7,"Bernardini, Luca"
92QH,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
92SJ,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
92YZ,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
92ZZ,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9364,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
93DS,"Ahsan, Muhammad Ammad"
93JV,"Bernardini, Luca"
93PS,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
93W6,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
94JS,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
94ZH,"Popovic, Jovan"
9535,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
9559,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
95DT,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
95F8,"Ahsan, Muhammad Ammad"
95HN,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
95JQ,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
95KQ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
95N7,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
95X2,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
968P,"Popovic, Jovan"
96KC,"Popovic, Jovan"
96TY,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
96VY,"Hu, Jialiang (Kevin)"
973J,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
974T,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan"
97SY,"Bernardini, Luca"
97WK,"Hu, Jialiang (Kevin)"
98CC,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
98DZ,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
98FW,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
993K,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
998S,"Bernardini, Luca"
99G3,"Ahsan, Muhammad Ammad"
99QC,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
99V2,Abstain
99WH,"Bernardini, Luca"
9B2R,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
9B6F,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9BKK,"Bernardini, Luca"
9CBW,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
9CWK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9CY6,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9CZ3,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9DNR,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9F5B,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
9F6R,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9FDS,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
9FH5,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
9FT7,"Popovic, Jovan, Hu, Jialiang (Kevin)"
9FYF,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
9GDV,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
9GHD,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9GYQ,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9HBP,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9HG6,"Popovic, Jovan, Bernardini, Luca"
9HGX,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
9HTR,"Hu, Jialiang (Kevin)"
9J7H,"Ahsan, Muhammad Ammad"
9JNG,"Popovic, Jovan, Bernardini, Luca"
9JNT,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9JRX,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
9JYS,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
9KBF,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
9KM9,"Popovic, Jovan, Bernardini, Luca"
9KZR,"Popovic, Jovan"
9M3Z,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9M52,"Popovic, Jovan"
9MCP,"Popovic, Jovan"
9MT8,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
9N7W,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9NX5,"Popovic, Jovan"
9NX7,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca"
9NYW,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
9P7F,"Bernardini, Luca"
9PDW,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
9PFM,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
9PGG,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9PGT,"Popovic, Jovan"
9Q2G,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
9QHK,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9QRS,"Popovic, Jovan"
9QS6,"Hu, Jialiang (Kevin)"
9QW3,"Hu, Jialiang (Kevin)"
9QZY,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
9R36,"Bernardini, Luca"
9R63,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9RDH,"Popovic, Jovan, Bernardini, Luca"
9RHB,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9RKV,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
9RN3,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9RWH,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9S7H,"Popovic, Jovan"
9S8F,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9SCD,"Hu, Jialiang (Kevin)"
9SF2,"Bernardini, Luca"
9SFP,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
9SK2,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9SP6,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9SR2,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9SRX,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9SXS,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9SZW,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9T2N,"Bernardini, Luca"
9T46,"Ahsan, Muhammad Ammad"
9T7F,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9TBT,"Hu, Jialiang (Kevin)"
9TD3,"Popovic, Jovan"
9V4P,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9V5R,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9VGC,Abstain
9VGH,Abstain
9VKQ,"Bernardini, Luca"
9VNK,"Bernardini, Luca"
9VNQ,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
9VRB,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
9W2H,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
9W6J,"Bernardini, Luca, Hu, Jialiang (Kevin)"
9W7N,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9W9B,"Bernardini, Luca"
9WBJ,"Bernardini, Luca"
9WDX,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
9WF5,"Popovic, Jovan"
9WGG,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9WKD,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9WKM,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
9WVC,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca"
9WVQ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9WX3,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
9X53,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
9X7B,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9X9S,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
9XQ3,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
9XQ8,"Popovic, Jovan"
9Y4F,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9Y7C,"Hu, Jialiang (Kevin)"
9YQZ,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca"
9Z4H,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
9ZPZ,"Popovic, Jovan, Bernardini, Luca"
9ZRW,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
9ZYT,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
9ZYY,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B24K,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
B24S,"Bernardini, Luca"
B2D2,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
B2DJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
B2P9,Abstain
B2QM,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
B2VB,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
B37N,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B383,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B398,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
B3BN,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan"
B3G6,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
B3M8,"Hu, Jialiang (Kevin)"
B3VN,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B42J,"Bernardini, Luca"
B494,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B49V,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B4G5,"Popovic, Jovan"
B4GR,"Popovic, Jovan"
B4JT,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
B4MV,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
B4Q5,"Hu, Jialiang (Kevin), Popovic, Jovan"
B4YX,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
B59Z,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
B5GD,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B5Y6,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
B66Y,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
B6FS,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
B6HW,"Popovic, Jovan"
B6KS,"Popovic, Jovan"
B6P8,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B6WS,"Popovic, Jovan"
B79Q,"Popovic, Jovan, Bernardini, Luca"
B7BZ,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
B7KH,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
B7R5,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
B7T3,"Bernardini, Luca, Popovic, Jovan"
B7WW,"Popovic, Jovan"
B7Z3,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
B84F,"Bernardini, Luca"
B8MK,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
B9DP,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
B9JC,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
B9N3,"Bernardini, Luca"
B9PZ,"Bernardini, Luca"
B9VC,"Hu, Jialiang (Kevin), Popovic, Jovan"
B9YH,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BB2G,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan"
BB3F,"Popovic, Jovan"
BBTY,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
BBVM,Abstain
BBW9,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
BBXX,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
BC48,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BCSW,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
BCT4,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
BCX2,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BDWG,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BDXR,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
BDZJ,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
BFCZ,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
BFDV,Abstain
BFFT,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
BFHM,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BFK3,"Bernardini, Luca"
BFNW,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
BFV9,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
BFW3,"Hu, Jialiang (Kevin)"
BG5S,"Bernardini, Luca"
BGCF,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BGGT,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BGTT,"Popovic, Jovan"
BH5P,Abstain
BH75,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BH7J,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BH8X,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BH9H,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BHKF,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BHXC,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
BHZQ,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
BJ6F,"Hu, Jialiang (Kevin)"
BJCP,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
BJFP,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BJJ3,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BJQ3,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BJTG,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BJW3,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BJZ3,"Hu, Jialiang (Kevin)"
BK8C,"Bernardini, Luca"
BK8Q,"Popovic, Jovan"
BKCX,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BKMB,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BKMJ,"Bernardini, Luca"
BKRH,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BKXP,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BM38,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BM6T,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
BM84,"Hu, Jialiang (Kevin)"
BM9V,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
BMKM,"Bernardini, Luca, Popovic, Jovan"
BMS5,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
BMW9,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BMY4,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
BN3C,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BN9D,"Popovic, Jovan"
BNDC,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BNJJ,Abstain
BNKT,"Hu, Jialiang (Kevin)"
BNPQ,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BNQK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BNQM,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BNW6,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
BNWS,"Bernardini, Luca, Popovic, Jovan"
BNY8,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BPF6,"Popovic, Jovan, Hu, Jialiang (Kevin)"
BPPZ,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BPZG,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BQ27,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BQ66,"Hu, Jialiang (Kevin), Popovic, Jovan"
BQ97,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BQNC,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BR8J,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
BRBJ,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BRNQ,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BRPC,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
BRXS,"Popovic, Jovan"
BS46,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
BS4X,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BS5V,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BS76,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BS7M,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BS9V,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
BSGJ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BT6K,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
BTG4,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
BTHJ,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
BTNB,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BTRM,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
BTT7,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
BTTN,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
BTXY,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
BVP7,"Popovic, Jovan"
